Race Name,Race Date,Category Name,Place,Total Racers,Points
A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 4/5,6,24,459.383850118,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 50+,6,14,429.24867044563,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 50+,6,11,448.614575094,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Masters 50+,6,13,430.32072914116,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,7,49,465.72143512089,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 50+,4,15,403.95924547102,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men C Race,2,41,389.81313136479,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Masters 50+,3,11,398.22672899077,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,1,36,405.61918307982,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men Masters 50+,2,11,386.07870983935,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men C Race,1,36,402.84725663556,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Masters 50+,4,12,427.0806573846,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,2,30,383.35071838718,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 50+,6,14,439.31377238577,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,DNF,35,523.45461639105,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Masters 40+/50+,DNF,25,567.77252043592,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,C Race,1,48,406.42633799044,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Masters 40+/50+,17,28,411.41690408074,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,3,67,428.67191187455,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Masters 40+/50+,10,29,392.41356212234,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,15,59,456.51599123606,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Masters 40+/50+,10,25,421.88866945601,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,C race,3,44,409.88863413789,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Masters 40+/50+,9,20,416.81060459965,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,2,44,367.88200582535,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Masters 40+/50+,11,21,430.40727439399,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,5,38,416.1045862808,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Masters 40+/50+,6,16,368.60785891919,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,C Race,2,44,410.64960450699,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Masters 40+/50+,7,23,365.42603059187,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,2,44,355.68023273049,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 4/5,10,37,431.68855113568,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,55+ Masters,7,10,470.05694547433,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Masters 40+/50+,4,16,349.89522541049,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,C Race,3,30,434.37956556729,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,B Race,11,21,407.38014368402,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,Masters 40+/50+,11,20,402.97161160385,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,C Race,5,49,409.23429492567,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Masters 40+/50+,14,21,465.81381006658,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,C Race,7,37,451.00866740739,
2017 Missouri State Cyclocross Championship,2017-12-10,Cat 4/5,14,32,463.0918008243,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 55-59,1,9,365.15347251853,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,B race,17,26,439.53805141377,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,Masters 40+/50+,12,16,440.01908327746,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,B Race,10,11,484.6798029354,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Masters 40+/50+,15,22,432.38528132213,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,B race,15,17,472.00163548083,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Masters 40+/50+,10,18,414.6104532673,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,B Race,17,18,502.61497896226,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,Masters 40+/50+,8,14,451.51344167992,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,Masters 40+/50+,9,23,404.2619178525,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,B Race,15,17,520.12063926692,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 60-64,1,3,,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,Masters 40+/50+,10,14,451.41425183742,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Masters 40+/50+/60+,1,28,322.06244056461,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,B Race,19,21,520.70083255632,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Masters 40+/50+/60+,3,27,358.24245672529,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,B race,18,24,503.51147020575,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Masters 40+/50+/60+,3,22,364.44508161278,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,B race,15,19,505.48396387385,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,Master 40+/50+/60+,2,6,370.88428105545,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,B Race,13,21,466.48831643951,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,Masters 40+/50+/60+,2,22,324.41343214287,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Masters 40+/50+/60+,8,27,409.6884006827,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,C Race,1,26,395.2214347914,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,B Race,18,22,519.25141614951,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,Masters 40+/50+/60+,1,14,330.8086921025,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,Masters 40+/50+/60+,3,10,371.76270885008,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,Masters 40+/50+/60+,1,17,310.65892804443,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,B Race,8,13,441.07632559063,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,Masters 40+/50+/60+,1,16,313.15807894692,
Missouri State Championship,2019-12-8,Men Master 60+ Open,5,11,400.28672828419,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men cat 3/4,14,22,423.54292122171,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men cat 4/5,7,32,451.37302140402,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men Masters,9,13,415.73976348864,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 3/4,21,22,517.28399469168,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Masters 60+,2,5,,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,B race,18,20,483.50444317072,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Masters 60+,3,7,379.57262281422,
Bubba Cross #4 - Creve Couer Park,2021-10-31,Masters 60+,1,5,,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,10,60,437.27330769546,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Masters 60+,3,8,381.02506628788,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,C Race (Cat 4/5),10,36,437.44274202592,
Bubba Cross #7 - Faust Park,2021-11-14,Masters 60+,5,9,430.25884215617,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Masters 60+,1,6,333.60196567476,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Masters 60+,1,9,346.21870132546,
The Missouri State Cyclocross Championship,2021-12-5,Masters 60+,2,8,356.48631200786,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat B Men,13,20,415.88141223737,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat B Men,13,28,402.88404959918,
Bubba Cross #2 - Slyvan Springs,2022-10-16,Master 40+,3,18,380.38270202322,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,Masters 60+,3,5,,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,C Race (Cat 4/5),6,23,428.17727837139,
Bubba Cross #6 - Faust Park,2022-11-12,Masters 60+,2,2,,
Bubba Cross #7 - Faust Park,2022-11-13,Masters 60+,2,8,356.69406874592,
Bubba Cross #7 - Faust Park,2022-11-13,C Race,6,22,442.20345429066,
Bubba Cross #8 - Creve Couer,2022-11-20,Masters 60+,2,6,356.49204393324,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,Masters 60+,2,7,355.7328289232,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Masters 60+/70+,4,9,375.69688037971,
 SuperPrestige Cyclocross Series,2023-09-17,Cat B (Men),18,23,450.25790177397,
SuperPrestige Cyclocross Series,2023-09-24,Cat C (Open),7,32,450.05225456475,
Montibeller CX,2023-10-8,Masters Elite Men 40+,10,10,424.18661406783,
Bubba Cross #2 - Creve Couer,2023-10-15,C race,13,35,504.08604346211,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,Masters 60+,1,6,399.661233845,
Bubba #4 - St. Vincent Park,2023-10-30,Masters 60+,2,8,390.08869646299,
Bubba Cross #5 - Vlasis Park,2023-11-5,Masters 60+,3,6,412.36835943187,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Masters 60+/70+,4,10,394.30675867788,
2023 Missouri State Cyclocross Championship,2023-12-3,Masters 60+/70+,4,10,394.30675867788,
