Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 4/5,27,32,646.94600746009,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,23,41,550.49247265904,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,38,51,612.5599855308,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,33,57,584.33562342259,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 4/5,13,30,504.48230392795,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 5,10,19,536.91080049186,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 4/5,19,25,613.4185269658,
BamacrossCX Dirt Crit,2015-09-6,Men Cat 5,1,15,464.6543665059,
Bamacross - Cross After Dark,2015-09-19,Men 35+ Cat 5,1,17,464.6543665059,
Cross the Lawn,2015-09-27,Cat 4/5,11,34,496.01169512495,
Cross the Lawn,2015-09-27,Masters 45+ Cat 2/3/4,8,14,460.47292955507,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 35+  4/5,7,9,603.61558600645,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men MASTER 35+ CAT 4/5,7,11,515.15015476956,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men CAT 4,14,26,527.95507798756,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 35+ CAT 4/5,7,11,515.15015476956,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 4,14,26,527.95507798756,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 35+ Cat 4/5,7,18,486.52877347404,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 35+ Cat 4/5,7,15,521.28451170951,
Savannah Superprestige Day 1,2015-11-7,Men Masters 35+ Cat 4/5,3,7,518.10139205021,
Savannah Superprestige Day 2,2015-11-8,Men Masters 35+ Cat 4/5,3,4,,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 35+ Cat 4/5,10,16,545.56508530015,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Masters 35+ Cat 4/5,9,13,567.65880579981,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 4,21,30,571.49904250877,
Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,10,30,474.33968942242,
Elks-Aidmore Children's Home,2015-12-20,Men Masters 35+ Cat 4/5,7,13,520.78670828568,
Cross the Lawn,2016-09-25,Cat 4/5,9,37,477.40179265651,
Cross the Lawn,2016-09-25,Cat 3/4,13,22,455.98448734916,
Grant Park CX Cup,2016-10-2,Masters 35+ Cat 4/5,3,38,454.68811709941,
Grant Park CX Cup,2016-10-2,Men Cat 4,12,42,468.97140024642,
Across the Beeriers,2016-10-8,Men MASTER 35+ CAT 4/5,11,21,540,
Across the Beeriers,2016-10-8,Men CAT 4,17,31,525.82011022737,
Across the Beeriers Day 2,2016-10-9,Men MASTER 35+ CAT 4/5,5,21,474.66118671169,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 4,24,32,547.13228062384,
Dingo CX @ RANGER CAMP,2016-10-16,Masters 35+  4/5,3,30,444.13431894495,
Savannah Superprestige Day 1,2016-10-29,Men Cat 4,29,32,590.78233748257,
Savannah Superprestige Day 1,2016-10-29,Men Masters 35+ Cat 4/5,2,18,423.65496984952,
Savannah Superprestige Day 2,2016-10-30,Men Cat 4,22,31,557.80878780876,
Savannah Superprestige Day 2,2016-10-30,Men Masters 45+ Cat 4/5,1,13,423.00876125431,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 35+ Cat 4/5,2,37,399.82599470896,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,25,35,548.72932795849,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 35+ Cat 4/5,5,35,434.0990920833,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,37,37,596.53132985528,
EPTC CX Classic,2016-11-20,Men  Cat 4,24,27,541.10584617341,
EPTC CX Classic,2016-11-20,Men Masters 35+ Cat 4/5,2,32,407.43634594067,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 35+ Cat 4/5,8,15,497.33646204127,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 4,4,26,457.84838386832,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 4,8,13,546.01477208799,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 4,9,17,542.55813528095,
Elks Aidmore Benefit Race Day 2,2017-10-15,SingleSpeed,10,18,430.96408957766,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Masters 35+,4,4,,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 4,16,27,475.81377883341,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 4,12,22,468.63456693072,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 50+ Cat 1/2/3/4,3,14,388.39117799595,
EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 50+ 1/2/3/4,3,16,361.35320260003,
Across the Beeriers Day 1,2017-12-2,Men MASTER 50+ CAT 1/2/3/4,2,9,392.43109028882,
Across the Beeriers Day 2,2017-12-3,Men MASTER 50+ CAT 1/2/3/4,3,11,396.14574208296,
Elks Aidmore Benefit CX,2018-09-30,Master 50+ Cat 1/2/3/4,3,15,398.89000099886,
Grant Park CX Cup,2018-10-7,Master 50+ Cat 1/2/3/4,19,21,529.85686866282,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 50+ 1/2/3/4,7,14,418.73431239227,
Across the Beeriers,2018-11-3,Men MASTER 50+ CAT 1/2/3/4,5,12,398.78365710664,
Across the Beeriers,2018-11-3,Men CAT 4,17,19,552.90438093768,
Elks Aidmore Benefit CX,2022-10-2,Masters,18,30,448.356352487,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Masters 60+ 1/2/3/4,2,8,410.13541470061,
