Race Name,Race Date,Category Name,Place,Total Racers,Points
Rome Winter CX #1,2011-01-9,Junior,5,6,395.26776788747,
Rome Winter Cross Series #2,2011-01-16,Juniors,3,6,409.13054668094,
Rome Winter CX #3,2011-01-23,Juniors 15-18,7,9,402.91251560252,
Rome Winter CX #3,2011-01-23,Men CX4,11,26,517.25492561737,
Georgia CX #2,2011-10-9,JR 15-18,2,7,377.41662560404,
Georgia CX #2,2011-10-9,Mens C,8,53,463.07589759038,
Georgia CX #5,2011-10-29,JR 15-18,3,3,,
Georgia CX #5,2011-10-29,Mens C,3,47,422.9887668407,
Georgia CX #6,2011-10-30,Mens C,14,64,481.2774875246,
Georgia CX #7,2011-11-6,JR 15-18,1,12,338.52568929663,
Georgia CX #8,2011-11-13,JR 15-18,1,7,365.09774414438,
Georgia CX #8,2011-11-13,Mens B,27,32,436.77702681598,
Georgia CX State Champs,2011-12-4,JR 15 - 18,2,7,352.63949493133,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,8,30,389.12635385865,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Juniors 15-18,1,17,357.10372911103,
Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,21,26,330.41680608828,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Juniors 15-18,2,3,,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,8,28,361.97004926398,
Centennial Cyclocross Crusade,2012-11-11,Men Pro/Cat 1/2/3  ,20,20,320.10374915953,
Serenbe CX,2012-12-2,Junior,8,10,628.82607323831,
Serenbe CX,2012-12-2,Cat 3,6,33,340.80057593861,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Juniors 15-18,1,6,329.66778001716,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 3  ,14,25,407.90641906875,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,45,71,394.00148167145,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,22,63,354.09553062094,
The Old Gray Barn,2013-09-29,Men CX1/2/3,7,14,279.23838439249,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX1/2/3,10,26,266.12456338385,
Bama Cross #2,2013-10-19,Men's A,8,16,310.14226168072,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,30,51,264.87833299451,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,39,46,310.44726905526,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,49,62,304.37666827361,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,53,57,322.47530667482,
Serenbe Cow Patty,2013-11-17,CX 1/2/3,12,12,375.37402315172,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,34,44,297.51819047589,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,26,41,268.94472853869,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,57,76,327.47509096292,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men U23 19-22 UCI,22,27,348.61199111207,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,52,58,347.73647635748,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,DNF,51,290.07344181953,
Mars Hill Cross--MSG #6,2014-11-15,Men Collegiate  Mens A,15,26,413.04613469529,
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens A,11,34,313.27750586904,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Pro 1/2,13,13,385.82292633116,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,10,36,318.69965475201,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,33,48,300.09414822593,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,28,48,282.52512955823,
Kingsport Cyclo-cross Cup,2015-01-3,Men UCI Elite Pro/Cat 1/2,17,27,297.83662614397,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,21,90,279.16882648934,
Elks-Aidmore Children's Home,2015-12-20,Men Pro/Cat 1/2,5,16,254.62126583132,
Grant Park CX Cup,2016-10-2,Men Pro/Cat 1/2,3,26,225.36703923101,
Across the Beeriers,2016-10-8,Men PRO/1/2,3,21,237.67158823851,
Across the Beeriers Day 2,2016-10-9,Men PRO/1/2,1,24,205.45500785141,
Savannah Superprestige Day 1,2016-10-29,Men Cat 1/2,8,15,326.24785474293,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 1/2,6,18,273.98183084364,
EPTC CX Classic,2016-11-20,Men  Pro/Cat 1/2/3,6,14,271.73863443415,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 1/2,DNF,10,368.92222017066,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Cxnc Cat 1/2,7,29,233.95528141665,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 1/2/3,16,19,352.2707265354,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 1/2,1,16,229.84635091464,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 1/2,1,15,229.84635091464,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 1/2,1,8,266.4310016657,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 1/2,3,14,249.26333242034,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 1/2,1,16,221.58033181355,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Pro C2 Pro/Cat 1/2,DNF,35,379.71014881946,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 1/2,2,20,234.95251589624,
Grant Park CX Cup,2018-10-7,Men Cat 1/2,4,20,257.66292309788,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,43,57,287.09622656584,
Grant Park CX,2019-10-6,Men Cat 1/2,7,25,269.75226609717,
Elks Aidmore Benefit CX,2022-10-2,Men  1/2/3,5,31,265.91437807589,
