First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Richards,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B35+,4,13,389.83264183218,
Chad,Richards,Sacramento CX #7- Miller Park,2015-12-5,Men B35+,5,12,400.48859461422,
Chad,Richards,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B35+,9,24,413.57588644608,
Chad,Richards,Sacramento CX #5,2015-11-1,Men B35+,9,21,431.76341663152,
Chad,Richards,Sacramento CX #4,2015-10-31,Men B35+,5,21,393.79095307536,
Chad,Richards,Sacramento CX #3,2015-10-25,Men B35+,12,24,441.02838771233,
Chad,Richards,Sacramento CX #2,2015-10-11,Men B35+,9,25,417.19185929813,
Chad,Richards,Sacramento CX #1,2015-09-27,Men B35+,9,23,438.33325686096,
Curtis,Smith,CrossReno,2015-09-19,Men Open,5,13,283.54555608329,
Chad,Richards,CrossReno,2015-09-19,Men 35+ Cat 4-5,4,16,434.7051286991,
Curtis,Smith,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,17,33,285.6023189755,
Joseph,Staron,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Open,1,29,323.73197306751,
Chad,Richards,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Cat 4/5,5,21,456.70121639944,
Curtis,Smith,Sea Otter Classic,2015-04-18,Men Cat P/1/2,23,26,307.91566719914,
Chad,Richards,Sacramento CX #8,2015-01-17,Men C35+,4,40,419.51806054936,
Jeff,Mitchell,Sacramento CX #8,2015-01-17,Men A35+,3,8,295.99011800119,
Curtis,Smith,Sacramento CX #8,2015-01-17,Men A,7,10,329.48976858717,
Curtis,Smith,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men A,3,11,238.88631458144,
Jeff,Mitchell,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men A35+,4,9,312.79505440497,
Chad,Richards,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C35+,2,22,411.64512000476,
Jeff,Mitchell,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,12,36,301.99860209075,
Curtis,Smith,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,16,32,263.03754694766,
Scott,Hooper,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,23,32,298.41009834112,
Curtis,Smith,Sacramento CX #5 -  Miller Park,2014-12-7,Men A,3,10,254.53472792523,
Scott,Hooper,Sacramento CX #5 -  Miller Park,2014-12-7,Men A,4,10,271.05082935324,
Jeff,Mitchell,Sacramento CX #5 -  Miller Park,2014-12-7,Men A35+,5,6,322.32416858856,
Chad,Richards,Sacramento CX #5 -  Miller Park,2014-12-7,Men C35+,1,26,412.36219240014,
Chad,Richards,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C35+,2,29,410.14899724305,
Chad,Richards,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,25,30,523.55425618438,
Jeff,Mitchell,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men A35+,4,8,308.64435957086,
Curtis,Smith,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men A,3,16,238.19374972851,
Scott,Hooper,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men A,4,16,251.06675019776,
Chad,Richards,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C35+,4,32,442.06048102301,
Chad,Richards,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,16,36,447.49664917255,
Jeff,Mitchell,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A35+,3,15,264.55111136548,
Curtis,Smith,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A,2,13,239.55281936046,
Scott,Hooper,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A,9,13,357.62219692895,
Chad,Richards,Sacramento CX #2,2014-10-19,Men C35+,2,29,465.6103784374,
Chad,Richards,Sacramento CX #2,2014-10-19,Men B35+,17,26,501.06977785539,
Jeff,Mitchell,Sacramento CX #2,2014-10-19,Men A35+,2,12,268.25040522353,
Curtis,Smith,Sacramento CX #2,2014-10-19,Men A,4,20,234.19206368412,
Jeff,Mitchell,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A35+,2,17,280.67067564479,
Curtis,Smith,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A,2,20,215.4861457634,
Scott,Hooper,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A,7,20,265.17872785433,
Curtis,Smith,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,16,81,259.47930931431,
Curtis,Smith,West Sacramento CX Grand Prix,2014-09-6,Elite Men,16,32,292.15384318308,
Scott,Hooper,West Sacramento CX Grand Prix,2014-09-6,Elite Men,24,32,348.55340081128,
