Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,74,80,606.825,
BCRCX2014,2014-11-1,Men Masters 40+,21,33,466.54375635282,
Local Bike Racing CX Grinder,2015-10-10,Master's Men 40+,15,30,464.71013897189,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,5,47,327.48676199255,
Terra X HTXCX #3,2016-10-1,Men Master 40+ Pro/Cat Open,21,32,533.05623573951,
Terra X HTXCX #3,2016-10-1,Men Master 40+ Pro/Cat Open,DNF,32,643.07769082876,
TerraX HTXCX #5,2017-11-11,Men Masters 40+   Pro/Cat Open,13,20,446.27688278627,
HauteX HTXCX #6,2017-11-18,Men Masters 40 40+ Pro/Cat Open,7,12,436.65553855476,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,29,53,456.90890803542,
Cross Houston Day One,2019-12-7,Men's Masters,14,25,458.25673240469,
Cross Houston Day Two,2019-12-8,Men's Cat 3/4,8,10,443.87422105602,
