Race Name,Race Date,Category Name,Place,Total Racers,Points
BossCross,2022-10-15,Women Cat 4/5,3,12,501.63952973185,
Keene Pumpkin Cross,2022-10-16,Women 4 (Women),2,6,517.29119056775,
West Hill Shop CX,2022-10-30,Women Cat. 4-5 (Women),5,23,479.41810461192,
West Hill Shop CX,2022-10-30,Singlespeed Men (Men),28,34,502.10663678982,
Green Mountain Cyclocross,2023-09-30,Women Category 3/4/5,3,12,462.89104226417,
Green Mountain Cyclocross,2023-09-30,Non-Binary,1,2,,
BossCross,2023-10-14,Cat 4/5 Non-binary,1,2,,
Keene PumpkinCross,2023-10-15,Women 4,1,5,,
Keene PumpkinCross,2023-10-15,Women's Single Speed,2,2,,
Tree House CX,2023-11-4,Women Cat 3/4,8,10,535.61465426294,
32nd West Hill Shop Cyclocross Race,2023-11-5,Women  Cat. 4,3,11,515.28050508133,
32nd West Hill Shop Cyclocross Race,2023-11-5,Women Singlespeed,3,4,,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,2,58,428.0999858709,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,2,51,474.36965697508,
