Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 35+,7,29,288.01760121076,
Frisco Cyclocross #1,2008-10-4,Men Open,14,26,250,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,DNF,57,367.6225715316,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,DNF,57,324.18242559047,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,13,43,285.06795124175,
NACT #5 - Boulder,2008-11-1,Elite Men,DNF,66,337.23995588755,
NACT #6 -  Boulder,2008-11-2,Elite Men,DNF,73,381.61189604537,
Boulder CX Series #4,2008-11-15,Men Open,25,41,257.00995819176,
Pikes Peak SuperCross #2,2008-11-22,Men 35+,12,14,362.5652381482,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+,15,24,337.2120385625,
Red Rocks Velo Cross Series #2,2008-11-30,Men Open,14,16,304.53312374013,
Colorado Cyclocross State Championship,2008-12-7,Men Open,21,34,286.18448857968,
