Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Cross,2013-10-12,Master 2 Men,12,25,449.15447368211,
We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,31,48,437.22975550566,
London Riverbend Cyclocross,2014-10-4,Elite 3/Master 2/Junior Men,11,25,392.8098025461,
Turkey Cross,2014-10-11,Master 2 Men,4,26,362.20742979915,
The Silver Goose,2014-10-26,Master 2 / Elite 3 Men,10,20,430.16922223094,
Ontario Provincial Championships,2014-11-9,Master B Men,14,33,407.29957489704,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 2 Men,24,29,503.35237068499,
Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,27,44,481.63362516445,
Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,36,40,508.65166621314,
Guelph Cross,2016-10-22,Master 2 / Elite 3 / Junior Men,19,20,526.22684023494,
