Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 55+,15,19,602.46599378234,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 55+,15,17,622.75284571366,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5  60-99,2,2,,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 60-99,6,7,649.64174200001,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 65+,2,3,,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 65+,4,5,,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 65+,3,4,,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 65+,2,5,,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 65+,1,4,,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 55+ 1-5,14,17,628.31125111681,
SLO Cross Day 1,2014-11-15,Master Men 55+ 1-5,10,11,565.48187026279,
SLO Cross Day 2,2014-11-16,Master Men 55+ 1-5,12,12,639.52725707871,
CXLA Weekend Day 1,2014-11-22,Men 65+ Master,2,4,,
CXLA Weekend Day 2,2014-11-23,Men 65+ Masters,2,4,,
Hart Park Cyclocross Day 1,2014-12-6,Master Men 55+ 1-5,9,10,520.30154053046,
Hart Park Cyclocross Day 2,2014-12-7,Master Men 55+ 1-5,10,10,567.63368156972,
SCPS#14 - Santa Cross,2014-12-15,Masters Men 65+ (CX1-5),3,3,,
2015 US Nationals Day 2,2015-01-8,Men Master 70-74,1,4,,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Master 55+ Open,6,6,545.7509987933,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 65+ (CX 1-5),1,3,,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 65+ (CX 1-5),2,4,,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 65+,1,6,,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 65+,1,5,,
SoCalCross #8 - SLO Cross,2015-11-14,Men Open Masters 65+,1,1,,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 65+ Open,3,5,,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 65+ Open,4,5,,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 65+,3,5,,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 65+,3,6,,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 65+,3,6,580,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 65+,3,6,557.241766546,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 65+,5,7,620.44597758112,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters 65+,4,4,,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 65+ (1-5),4,6,559.06351005288,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 65+ (1-5),4,6,549.65897024425,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 65+ (CX 1-5),5,8,602.14573076263,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 65+ (CX 1-5),6,7,693.49343560295,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 65+,3,4,,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 65+ (CX1-5),4,5,,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 65+ (CX 1-5),4,7,580,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 65+ (CX 1-5),4,4,,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 65+ (CX1-5),4,4,,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters 70+,1,1,,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 65+ (CX 1-5),3,5,,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 65+ (CX 1-5),5,7,645.49668670875,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 65+ (CX 1-5),3,6,591.94058674757,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 65+ (CX1-5),3,6,593.94058674757,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 65+ (CX 1-5),4,5,,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 70+ (CX1-5) Championships,2,4,,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W3 SAT: MASTERS Men 70+ ( 1-5),2,5,,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 60+,8,9,565.7528172974,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 70+ (CX 1-5),2,5,,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER 70+ (CX1-5),3,6,630.38936001101,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 70+ (CX 1-5),2,3,,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 70+ (CX1-5),2,3,,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 70+ (CX 1-5),1,2,,
SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 70+ (CX 1-5),1,2,,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 70+ (CX1-5),DNF,4,,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 70+ (CX 1-5),4,4,,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 70+ (CX1-5),2,4,,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 70+ (CX1-5),2,3,,
