First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joey,Lenaburg,Missoula Cyclocross Series #6,2012-10-24,Men A  ,8,15,261.79827859531,
Wes,Furlong,Missoula Cyclocross Series #6,2012-10-24,Men B  ,1,12,323.26606589867,
Kyle,Shannon,Missoula Cyclocross Series #6,2012-10-24,Men B  ,3,12,353.29570048309,
Doug,Swain,Missoula Cyclocross Series #6,2012-10-24,Men B  ,4,12,368.3105177753,
Blair,Fisher,Missoula Cyclocross Series #6,2012-10-24,Men Master A 40-99 ,2,2,,
Joey,Lenaburg,Missoula Cyclocross Series #5,2012-10-17,Men A  ,11,15,298.63539382897,
Alan,Adams,Missoula Cyclocross Series #5,2012-10-17,Men A  ,14,15,321.00734351738,
Wes,Furlong,Missoula Cyclocross Series #5,2012-10-17,Men B  ,2,18,354.22222222222,
Kyle,Shannon,Missoula Cyclocross Series #5,2012-10-17,Men B  ,5,18,371.38888888889,
Doug,Swain,Missoula Cyclocross Series #5,2012-10-17,Men B  ,6,18,377.11111111111,
Travis,Howard,Missoula Cyclocross Series #5,2012-10-17,Men Master A 40-99 ,2,3,,
Blair,Fisher,Missoula Cyclocross Series #5,2012-10-17,Men Master A 40-99 ,3,3,,
Kristine,Akland,Missoula Cyclocross Series #5,2012-10-17,Women B  ,4,4,,
Scott,Lenaburg,Missoula Cyclocross Series #4,2012-10-10,Men A  ,9,22,256.00693437973,
Kyle,Shannon,Missoula Cyclocross Series #4,2012-10-10,Men B  ,3,21,376.69492753623,
Travis,Howard,Missoula Cyclocross Series #4,2012-10-10,Men B  ,7,21,396.69492753623,
Wes,Furlong,Missoula Cyclocross Series #4,2012-10-10,Men B  ,20,21,461.69492753623,
Blair,Fisher,Missoula Cyclocross Series #4,2012-10-10,Men Master A  40-99,3,3,,
Zoe,Glas,Missoula Cyclocross Series #4,2012-10-10,Women B  ,8,12,638.26666666667,
Kristine,Akland,Missoula Cyclocross Series #4,2012-10-10,Women B  ,11,12,695.66666666667,
Alan,Adams,Missoula Cyclocross Series #3,2012-10-3,Men A  ,13,18,282.14024745036,
Doug,Swain,Missoula Cyclocross Series #3,2012-10-3,Men B  ,2,21,346,
Kyle,Shannon,Missoula Cyclocross Series #3,2012-10-3,Men B  ,3,21,352,
Wes,Furlong,Missoula Cyclocross Series #3,2012-10-3,Men B  ,6,21,370,
Travis,Howard,Missoula Cyclocross Series #3,2012-10-3,Men Master A 40-99,2,3,,
Blair,Fisher,Missoula Cyclocross Series #3,2012-10-3,Men Master A 40-99,3,3,,
Zoe,Glas,Missoula Cyclocross Series #3,2012-10-3,Women B  ,5,7,627.18888888889,
Scott,Lenaburg,Missoula Cyclocross Series #2,2012-09-26,Men Master A A 40-99,1,6,334.35874764065,
Travis,Howard,Missoula Cyclocross Series #2,2012-09-26,Men Master A A 40-99,4,6,388.02948532239,
Blair,Fisher,Missoula Cyclocross Series #2,2012-09-26,Men Master A A 40-99,5,6,405.9197312163,
Wes,Furlong,Missoula Cyclocross Series #2,2012-09-26,Men B B ,1,20,348.5,
Kyle,Shannon,Missoula Cyclocross Series #2,2012-09-26,Men B B ,2,20,354.22222222222,
Doug,Swain,Missoula Cyclocross Series #1,2012-09-19,Men Cat 3/4  ,1,28,359.71014492754,
Kyle,Shannon,Missoula Cyclocross Series #1,2012-09-19,Men Cat 3/4  ,4,28,371.248606466,
Wes,Furlong,Missoula Cyclocross Series #1,2012-09-19,Men Cat 3/4  ,8,28,386.63322185061,
Alan,Adams,Missoula Cyclocross Series #1,2012-09-19,Men Cat 3/4  ,27,28,459.71014492754,
Scott,Lenaburg,Missoula Cyclocross Series #1,2012-09-19,Men Master A A 40-99,1,2,,
Blair,Fisher,Missoula Cyclocross Series #1,2012-09-19,Men Master B B 40-99,1,8,369.69412992813,
Zoe,Glas,Missoula Cyclocross Series #1,2012-09-19,Women Cat 3/4  ,5,7,,
Kristine,Akland,Missoula Cyclocross Series #1,2012-09-19,Women Cat 3/4  ,6,7,,
Lindsy,Campbell,Rapha-Focus Gran Prix,2011-09-18,Women 1/2 Elite ,20,28,470.51958797116,
Jesse,Doll,Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,3,90,262.94949817311,
