Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Prairie Cup,2012-10-21,Men  Category 4  ,45,53,664.27498924369,
Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 4  45+,15,19,593.42320214169,
Kringle Kross,2012-11-18, Masters 45+ Category 4  45+,5,7,593.04745790076,
Kringle Kross,2012-11-18, Elite Category 4  19-29,6,9,600.11977211547,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 45+  45+,7,16,520.11802143518,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4,13,30,540,
Lake Geneva Cross,2013-09-15,Men Category 4 Masters 45+  45+,7,21,506.05172814107,
Lake Geneva Cross,2013-09-15,Men Category 4,29,54,567.62957570166,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 45+  45+,6,21,499.5,
E.T. Twilight Cross,2013-09-28,Men Category 4,DNF,52,708.8480237528,
FurtherCross,2013-10-13,Men Single Speed,13,15,510.82782161365,
FurtherCross,2013-10-13,Men Category 4 Masters 45+  45+,2,12,449.62919335615,
FurtherCross,2013-10-13,Men Category 4,18,32,554.84419005402,
Gordeldiercross,2013-10-20,Men Single Speed,12,17,448.75365300391,
Gordeldiercross,2013-10-20,Men Category 4 Masters 45+  45+,3,17,469.59143093902,
Gordeldiercross,2013-10-20,Men Category 4,13,42,480.05662240893,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Single Speed,12,18,445.69026856991,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 45+  45+,7,27,480.25085496925,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,25,61,520.37462640171,
Estabrook Park Cyclocross Classic,2013-11-2,Men Single Speed,12,14,498.77150410975,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,18,43,510.4405654272,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 45+  45+,6,18,509.03272186297,
Battle of Waterloo CX,2013-11-3,Men Category 4 Masters 45+  45+,5,14,475.97522593187,
Battle of Waterloo CX,2013-11-3,Men Category 4,19,31,533.78241076354,
Kringle Kross,2013-11-17,Men Single Speed,DNF,9,492.32451658087,
Kringle Kross,2013-11-17,Men Category 4,17,36,543.59173695747,
Kringle Kross,2013-11-17,Men Category 4 Masters 45+  45+,1,16,442.4332882955,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4 Masters 45+  45+,4,14,494.10926525748,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 4/5,3,24,426.2872604939,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,31,108,491.12019790695,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,15,38,388.62447677281,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,51,89,552.49337676331,
East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 1/2/3,11,24,437.74945486392,
East Troy Twilight Cross,2014-09-27,Men 19-29 Single Speed,6,15,425.55396738183,
Gordeldiercross,2014-10-19,Elite Cat 3,14,19,481.67428938218,
Gordeldiercross,2014-10-19,Single Speed Elite,8,26,395.51390409783,
Halloween Classic,2014-10-25,Single Speed ,15,30,443.88511662795,
Halloween Classic,2014-10-25, Cat 4,38,58,597.46439065034,
Halloween Classic,2014-10-25,Master 45+ Cat 1/2/3,16,22,501.75922651056,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,13,34,407.1674299739,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 1/2/3,15,18,490.20013353502,
Battle of Waterloo CX,2014-11-2,Single Speed Elite,8,30,387.42046287899,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,17,54,389.25333985814,
Lake Geneva Cross,2015-09-20,Single Speed Elite,16,36,440.33789756839,
Velocause Cross,2015-09-27,Single Speed ,13,20,493.70883413527,
The People's Cross,2015-10-4,Single Speed ,7,14,437.49311132569,
The People's Cross,2015-10-4,Single Speed ,7,14,437.49311132569,
Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,23,32,453.61713036209,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,49,55,518.43718680529,
Halloween Cyclocross Classic,2015-10-31,Single Speed ,DNF,22,613.32613839206,
Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 1/2/3/4,19,24,590.52287236796,
Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,17,29,448.3495825566,
Flyover Silver Creek,2016-10-1,Elite Single Speed,16,22,452.47200975639,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,31,60,430.9169444758,
Sun Prairie Cup,2016-10-23, Single Speed,11,20,491.69018765191,
Cam-Rock Cross,2016-11-6, Single Speed,11,17,500.95076720678,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,37,43,478.27622920216,
