Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #3 - Silver Lake,2012-10-14,Men 4,49,64,632.00376496121,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,34,55,569.24759110523,
SCX #5 - Enumclaw,2012-11-4,Men 4,34,68,530.01593740501,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,66,121,552.66316609391,
SCX #6 Steilacoom,2012-11-18,Men 4,42,60,607.2186461174,
SCX #7: Monroe,2012-11-25,Men 4,32,46,563.75385312666,
GPET: David Douglas CX #1,2013-08-31,Category B,DNF,31,511.12129734579,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category B,24,29,512.77860275025,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,35,55,472.85466753799,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category B,16,18,492.66198248777,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category B,18,21,496.47313903187,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,DNF,47,545.93270696003,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Men,15,32,423.8682034034,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,DNF,41,567.15664859278,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,29,44,479.92663923325,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,37,101,428.52149175692,
Het Meer,2014-09-6,Category B,DNF,21,465.80750154124,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,20,51,433.00107134439,
Subaru STARCROSSED,2014-09-13,Single Speed Men,DNF,51,545.89597682506,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 3,12,15,491.92585260411,
Cross Revolution #1,2014-09-21,Single Speed Men (A-Group),DNF,15,436.29792314368,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,14,34,430.40509130007,
Cross Revolution #2,2014-10-12,Single Speed Men (B-Group),DNF,19,589.93521016787,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,25,28,466.63476285427,
Memorial Pool WW cross,2014-10-25,Men Cat 3,8,12,412.83696485922,
Rooks Park WW cross,2014-10-26,Men Cat 3,8,9,474.73036003563,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 3,11,15,449.4661332949,
Riverside Rumble,2014-11-22,Men Senior Cat 3,12,14,428.78504217126,
WSBA CX Championships,2014-11-23,Men Senior Cat 3,12,12,447.00085379897,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,12,38,376.7383376121,
