Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe CX,2009-10-3,Masters 35+,1,6,,
Jingle Cross - Saturday,2009-11-28,Masters 35+,21,34,354.18856357399,
Altoona CX Race,2010-10-3,Men Cat 1/2/3    (60 Minutes),9,13,318.08475976675,
Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,6,40,301.02728064785,
Capitol City CX #1,2011-09-24,Men 1/2/3,9,19,333.98488967296,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,37,48,436.29019353946,
Capitol City Cross - Saturday,2012-09-29,Men Pro/Cat 1/2/3  ,14,23,378.10725054922,
Capitol City Cross - Sunday,2012-09-30,Men Pro/Cat 1/2/3  ,14,19,403.89642527856,
Oakley Night Cap Cross,2012-10-20,Men Pro/Cat 1/2/3 Senior ,19,25,404.72762296998,
Frosty Cross,2012-11-10,Mixed Cat 1/2/3/4 A Race 16--99,2,13,363.73545750393,
Frosty Cross,2012-11-11,Mixed Cat 1/2/3/4 A Race,2,5,,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,DNF,60,597.49560455758,
Palooza Cross,2013-08-24,Men  Master 35+,1,11,342.10940154664,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 35+,4,23,321.80713132626,
Spooky Cross Day 1,2013-11-2,Men  Masters 35+,4,16,346.91717572406,
Spooky Cross Day 2,2013-11-3,Men  Masters 35+,2,14,336.8108382187,
Palooza Cross Day 1,2014-08-22,Cat P/1/2/3,12,18,372.56759942654,
Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 1/2/3,7,9,386.98956973358,
Oakley Night Cap Cross Day 1,2014-09-27,Men Master 45+ Pro/Cat Open,3,22,330.75606467489,
Capital City Cross,2014-10-18,Men Masters 45+ Pro/Cat Open,2,16,378.99749604844,
Spooky Cross Day 1,2014-11-1,Men Masters 45+,2,15,366.85936811587,
Spooky Cross Day 2,2014-11-2,Men Masters 45+,5,22,370.34383251919,
Night Cap Cross Day 1,2015-09-26,Men Master 45+ Pro/Cat Open,6,29,351.73759924649,
Night Cap Cross Day 2,2015-09-27,Men Master 45+ Pro/Cat Open,5,25,347.87346693643,
Spooky Cross Day 2,2015-11-1,Men Masters 45+,5,14,400.85413092736,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,8,58,338.2287549123,
Spooky Cross Day 1,2016-10-29,Men 45+ Masters,3,21,358.65169275376,
Spooky Cross Day 2,2016-10-30,Men 45+ Masters,2,12,366.37649088823,
Dirty Wooden Shoe Day 2,2017-09-10,Men Masters 45+ Open,1,11,362.51409182099,
Captain's Cross,2017-10-7,Men Masters 45+ Open,12,20,467.05070936462,
the GRAND Day 1,2017-10-21,Men Masters 45+ Open,7,28,401.57457340803,
the GRAND Day 2,2017-10-22,Men Masters 45+ Open,4,8,418.41730211302,
Spooky Cross,2017-10-28,Men Masters 45+,17,21,513.20253754743,
Dirty Wooden Shoe Day 2,2018-09-9,Master 45+ Open,5,14,416.2599653766,
Capital City Cross,2018-09-15,Men Senior Cat 1/2/3,21,22,478.43557645618,
DOCS CROSS,2018-10-7,Men Cat 1/2/3,16,17,460.51277799127,
the GRAND Day 1,2018-10-20,Men Cat 1/2/3,17,20,485.91203439256,
Spooky Cross,2018-10-27,Men Masters 45+,8,22,424.32945435073,
Dirty Wooden Shoe,2019-09-8,Men 45+,11,13,483.21218163096,
Cornerstone Cross,2019-10-5,Men Masters 45-54 Open,3,4,,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 45+ Open,11,19,459.31035726608,
Spooky Cross,2019-10-26,Men Masters 45+,15,23,479.18732234008,
Spooky Cross,2019-10-27,Men Masters 45+,11,16,444.85321192444,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 45+,15,19,534.7125244521,
