Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas,2012-09-19,Men 1-2 Senior ,11,61,244.43469034183,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,4,102,365.17186543963,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,3,92,367.61209120062,
Dolores Cross 2013,2013-11-9,Men Cat 1/2 A 1-34,7,25,239.77272727273,
Cortez CX,2013-11-16,Men A,12,21,280.12358158621,
FLC Cross #1,2013-11-23,Men Cat 1/2/3 Senior,18,25,281.18458186983,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,12,27,245.52691626752,
FLC Cross #2,2013-12-7,Men 1/2/3,12,27,245.52691626752,
FLC Cross #3,2013-12-14,Men 1/2/3,7,27,238.97897383085,
FLC Cross #5,2014-01-4,Men A,15,22,296.69653333907,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,15,68,263.09784253667,
Durango Performance Center 4CCX Dolores,2014-11-8,Men A,7,19,248.88517783273,
Durango Performance Center 4CCX Cortez,2014-12-6,Men A,15,21,298.54577545322,
FLC CX #2,2014-12-13,Men A,6,25,230.602188778,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,29,37,304.80133062384,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,16,90,266.08245346213,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,24,78,291.12898793349,
P-Town '18: Euclid #1,2018-09-26,Mens A,7,23,243.52582603315,
