Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2018-09-9,Women Junior Girls 11-12 9 Open,6,8,809.03970546561,
SykeloCross Day 1,2018-09-22,Women Open Junior Girls 11-12 9,8,9,948.36751134585,
Charm City Cross Day 1,2018-10-6,Women Juniors 11-12,12,12,907.21795615195,
Charm City Cross Day 2,2018-10-7,Women Juniors 11-12,6,9,841.13473103529,
Falkorburg Cross,2018-10-14,Women Open Junior Girls 11-12 9,5,6,887.71633881749,
DCCX Day 1,2018-10-20,Women Juniors 11-12,7,8,901.58433399877,
Ed Sander Memorial Cyclocross,2018-11-4,Women Open Junior Girls 11-12 9,7,7,789.40443327401,
Rockburn Cross,2018-11-11,Women Open Junior Girls 11-12 9,10,11,792.85134477053,
Hagerstown Cyclocross Challenge,2019-09-8,Women Junior 11-12,4,6,750,
Reckless Cross at Redgate,2019-09-22,Women Open Junior Girls 11-12 9,7,9,822.98103052,
Hyattsville CX,2019-10-6,Women Open Junior Girls 11-12 9,4,5,,
Charm City Cross Day 1,2019-10-12,Women Juniors 11-12,15,16,918.74467431371,
DCCX - Day 1,2019-10-19,Women Juniors 11-12,10,11,899.93530688882,
BiketoberfestCX,2019-10-26,Women Open Junior Girls 11-12 9,4,6,809.09002228622,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Open Junior U13 9-12,10,11,889.88901881026,
Rockburn Cross,2019-11-17,Women Open Junior Girls 11-12 9,5,10,755.33223385868,
