Race Name,Race Date,Category Name,Place,Total Racers,Points
HippoCross,2016-10-1,Women Juniors 9-14,1,3,,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Women Junior 15-18,2,2,,
West Chester Cross Classic V,2016-10-16,Women Juniors 9-14,2,2,,
Whirlybird CX,2016-10-22,Women Juniors 9-14,1,2,,
HPCX Day 1,2016-10-29,Women Juniors 9-14,1,4,,
Kutztown,2016-11-12,Women  Juniors 9-14,1,2,,
Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,34,36,744.66178359643,
Nittany Lion Cross Day 2,2017-09-17,Women Juniors 15-18,4,5,,
Town Hall Cross,2017-09-23,Women Junior 15-18,1,4,,
HippoCross,2017-09-30,Women Juniors 15-18,1,3,,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,U19 Girls,2,2,,
West Chester Cross Classic VI,2017-10-15,Women Juniors 15-18,3,5,,
HPCX Day 1,2017-10-28,Women Juniors 15-18,2,4,,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Juniors 15-18 Cat4/5,5,8,600,
Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Juniors,8,8,671.38940666788,
Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Juniors,6,7,631.63388193715,
Kutztown Cross,2018-10-20,Women Juniors 15-18 Cat4/5,1,1,,
Crossasaurus Awesome '18,2018-10-21,Women Juniors U19,2,5,,
