Race Name,Race Date,Category Name,Place,Total Racers,Points
Storm Eva Bandman,2018-10-21,Women  Cat 4/5-Jr  1518Single Spee,4,29,500.88300197966,
Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,18,27,561.28216750936,
Union College Campus Cross,2018-11-3,Women collegiate B,1,4,,
Union College Campus Cross,2018-11-3,Women Open Pro/Cat Open,2,4,,
Sugar Branch GP of Cyclocross,2018-11-11,Women  Cat 4/5-Jr  1518Single Spee,3,24,462.19691332154,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,39,70,501.48322081037,
Indy Cross - Brookside Park,2019-09-7,WAVE 2,31,62,447.69007200574,
Bloomingcross,2019-09-15,Women   4/5  18   40+,1,22,459.12709230485,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,24,38,523.49359019639,
Brookside Cyclocross Cup,2019-10-6,Women   1/2  35+  3  U19  U23,12,22,507.07520004531,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,14,37,445.60356714619,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,16,33,478.04291957168,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Women Senior  1/2 - 35+  3  U19  U23,4,6,478.39443825576,
Region Riot Cyclocross,2019-12-1,Women Cat 1/2/3/4,3,7,459.66987069263,
OVCX Finale at Carter Park,2019-12-7,Women Senior  1/2 - 35+  3  U19  U23,11,14,511.2371654804,
OVCX -BloomingCross,2021-09-26,Cat 3 Women,2,6,459.93053795799,
Indy Cross - Brookside Park,2021-10-2,Women Senior  Cat 1/2/3,1,3,,
Brookside CX Cup,2021-10-3,Women  1/2   35+  3   U23,9,12,496.63244795242,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,24,39,511.79828529756,
Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,DNF,30,588.39969729317,
