Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 11-14 Open,15,29,650,
Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,14,44,571.14889612092,
Schooley Mill CX,2015-10-18,Junior Men 10-14,15,62,536.19923028281,
DCCX Day 2,2015-10-25,Junior Men 10-14,15,42,570.49023349757,
Ed Sander Memorial CX,2015-11-1,Junior Men U15,7,42,519.4157539906,
Tacchino CX,2015-11-8,Junior Men U15,11,52,520.79075060543,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,10,56,517.99809339934,
Winchester Apple Cross Day 1,2015-11-21,Junior Men U15,4,15,540.29344349458,
Winchester Apple Cross Day 2,2015-11-22,Junior Men U15,9,27,546.25922631813,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys U19 15-18 Open,21,30,594.76410698316,
Rockburn Cross,2016-11-13,Men Junior U19 9-18 Open,19,26,576.00867739049,
Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U19 9-18,DNF,11,628.34335282644,
Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U19 9-18,13,17,562.1642756675,
Capital 'Cross Classic,2016-12-4,Men Open Junior U19 9-18,18,21,594.9377034723,
