Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 55-59,1,1723,Henry,Kramer,California Giant Cycling,38:10,52268,251.30126803443,274.88514396118,
Men  Master 55-59,2,24572,Norman,Kreiss,California Giant Cycling,38:10,127410,323.81097400154,280.26686086121,
Men  Master 55-59,3,2233,Karl,Kiester,Great Divide Brewing Company,38:20,49398,319.37875708959,285.64857776124,
Men  Master 55-59,4,7631,Russell,Thorstrom,,38:58,187144,348.15272333859,291.03029466126,
Men  Master 55-59,5,4175,John,Wilson,,39:05,222495,326.99312994833,296.41201156129,
Men  Master 55-59,6,2411,Robert,Downs,,39:05,9947,370.96434881778,301.79372846132,
Men  Master 55-59,7,27286,William,Capron,Natural Grocers Cycling Team,39:59,364337,368.54896052262,307.17544536135,
Men  Master 55-59,8,4156,Brad,Young,nycross.com,39:59,262484,298.32092725661,312.55716226138,
Men  Master 55-59,9,57,Kevin,Callahan,Cycle Lodge,40:26,5860,325.97616228823,317.9388791614,
Men  Master 55-59,10,16755,John,Thompson,Mt. Borah Epic Team,40:32,63849,335.37397962863,323.32059606143,
Men  Master 55-59,11,36140,Al,Blanchard,Finkraft,40:45,255105,290.99163525205,328.70231296146,
Men  Master 55-59,12,26272,Hal,Mckelvy,,41:17,150377,397.80182329573,334.08402986149,
Men  Master 55-59,13,27142,Michael,Schaub,Feedback Sports Racing,41:29,175658,460.3849925616,339.46574676152,
Men  Master 55-59,14,8884,George,Smith,Marc Pro - Strava,41:31,168005,351.55396678192,344.84746366155,
Men  Master 55-59,15,2417,Thomas,Prehn,Boulder Cycle Sport,41:39,53465,442.78287361396,350.22918056157,
Men  Master 55-59,16,186,Derek,Griggs,Recycled Sports,41:41,120116,353.11153986233,355.6108974616,
Men  Master 55-59,17,3442,Kevin,Saint clair,Delaware Valley Racing,41:44,92253,327.02507477785,360.99261436163,
Men  Master 55-59,18,26022,Jeff,Payne,RLW Cycling Team,41:47,27498,396.99603647916,366.37433126166,
Men  Master 55-59,19,2408,Brook,Watts,Michelob Ultra - Big Shark Racing,41:49,125080,421.82677056122,371.75604816169,
Men  Master 55-59,20,12648,Mark,Abele,,41:53,110709,352.18460984882,377.13776506172,
Men  Master 55-59,21,75178,Jay,Thornton,,42:14,86303,416.56229829007,382.51948196174,
Men  Master 55-59,22,13373,Mark,Taylor,Boulder Cycle Sport,42:41,35104,465.83224651251,387.90119886177,
Men  Master 55-59,23,26614,Jim,Everett,Boulder Cycle Sport,42:49,47559,430.48066869733,393.2829157618,
Men  Master 55-59,24,12008,Jim,Gentes,,42:52,13042,384.64585877835,398.66463266183,
Men  Master 55-59,25,12350,John,Bliss,Team Small Batch,42:57,83145,425.57321716197,404.04634956186,
Men  Master 55-59,26,26034,Chris,Beaudin,Real D-Amgen Masters Cycling,43:11,3045,404.816132164,409.42806646189,
Men  Master 55-59,27,16257,Kevin,Raymond,Avanti Racing Club,43:18,272601,392.54601986343,414.80978336191,
Men  Master 55-59,28,20453,Martin,Soetaert,ROL Wheels,43:51,33420,388.75674561665,420.19150026194,
Men  Master 55-59,29,361,Timothy,Shea,Blue Steel Cyclery,44:02,32365,377.50627820191,425.57321716197,
Men  Master 55-59,30,84230,Jan,Bear,Bike n Sport Racing,44:09,237003,512.82301969814,430.954934062,
Men  Master 55-59,31,2421,Scott,Reynolds,Guys Racing Club,44:17,124693,410.60153386107,436.33665096203,
Men  Master 55-59,32,73468,Randy,Kerr,Team Momentum,44:36,18992,340.38967982179,441.71836786205,
Men  Master 55-59,33,78366,Glen,Larson,Southern Colorado Velo,44:50,20420,425.58177129312,447.10008476208,
Men  Master 55-59,34,2407,Dag,Selander,Mt. Borah Epic Team,44:52,93949,388.64582750089,452.48180166211,
Men  Master 55-59,35,26652,Robert,Stanley,Natural Grocers Cycling Team,44:53,262590,466.40174579034,457.86351856214,
Men  Master 55-59,36,26275,Tim,Itin,,45:13,153833,504.30332185593,463.24523546217,
Men  Master 55-59,37,26061,Robert,Willcox,Sun Coast Velo,45:32,69952,428.10159126302,468.6269523622,
Men  Master 55-59,38,104935,Robert,K campbell,Old School Racing,45:51,102859,468.21461941954,474.00866926222,
Men  Master 55-59,39,10393,John,Hansen,CA Cycling Club,45:59,113380,498.67363914918,479.39038616225,
Men  Master 55-59,40,12023,Erik,Salander,Peninsula Velo Cycling Club,46:24,195443,445.38115590268,484.77210306228,
Men  Master 55-59,41,79865,Tom,Catalano,Essex County Velo,46:28,270470,441.95168301752,490.15381996231,
Men  Master 55-59,42,2427,Dennis,Smith,Bike Line,46:28,33112,361.18232754932,495.53553686234,
Men  Master 55-59,43,62928,Jeffrey,Brown,Real D-Amgen Masters Cycling,46:28,260018,561.21422429249,500.91725376237,
Men  Master 55-59,44,26884,Eric,Houck,Fort Collins Cycling Team,46:54,276298,479.50115867901,506.29897066239,
Men  Master 55-59,45,26033,Ken,Brecheisen,Rocky Mountain Road Club,46:55,149270,557.33490415654,511.68068756242,
Men  Master 55-59,46,24694,Robert,Milligan,Jet City Velo,47:11,276787,485.05065513161,517.06240446245,
Men  Master 55-59,47,2418,Steve,Lamont,Durango Wheel Club,47:16,20229,477.60028567273,522.44412136248,
Men  Master 55-59,48,12352,Randall,Silva,NM Devo,47:42,32666,531.90185641895,527.82583826251,
Men  Master 55-59,49,2432,Paul,Sadoff,,47:55,83434,481.5720394448,533.20755516253,
Men  Master 55-59,50,84680,James,Bowen,Boulder Cycle Sport,47:55,115173,616.64819187896,538.58927206256,
Men  Master 55-59,51,87827,Rich,Larson,Durango Devo,47:58,302077,513.05997018457,543.97098896259,
Men  Master 55-59,52,92798,Thomas,Dewey,Southern Colorado Velo,48:07,120133,619.77734583708,549.35270586262,
Men  Master 55-59,53,57244,Ned,Smith,Fort Collins Cycling Team,48:25,362815,496.00427116066,554.73442276265,
Men  Master 55-59,54,64403,Richard,Sweeney,Old School Racing,48:37,362732,557.87019870825,560.11613966268,
Men  Master 55-59,55,26271,Doug,Squires,,49:18,389666,592.80833511019,565.4978565627,
Men  Master 55-59,56,95947,Jim,Noble,,@2Lap,327602,533.24708108382,570.87957346273,
Men  Master 55-59,57,69770,David,Mitchell,Alpha Bicycle Co.- Vista Subaru,@2Lap,362975,678.6064007709,576.26129036276,
Men  Master 55-59,DNF,29960,Brent,Solman,High Peaks Masters,,376456,497.81421077515,581.64300726279,
Men  Master 60-64,1,58327,Hardwick,Gregg,Birmingham Velo,40:52,14094,370.32767605446,343.92939566798,
Men  Master 60-64,2,12381,Doug,Long,360 Racing,41:00,90529,434.92390170865,349.72510287517,
Men  Master 60-64,3,25364,Charles,Townsend,NorthStar Development,41:16,46011,429.58804677373,355.52081008235,
Men  Master 60-64,4,12015,Glen,Jones,Trek Midwest Team,41:34,237780,384.69901515642,361.31651728954,
Men  Master 60-64,5,24905,Erik,Brooks,Avanti Racing Club,41:50,235484,399.58139336861,367.11222449672,
Men  Master 60-64,6,14986,Michael,Longmire,Jacobson-Schutte Cycling Team,42:29,21552,376.93105422045,372.90793170391,
Men  Master 60-64,7,62168,Robert,Dillon,Green Mountain Bicycle Club,42:29,151429,440.79648045531,378.70363891109,
Men  Master 60-64,8,2217,Fred,Wittwer,Charm City Cycling LLC,42:51,38738,350.12711520363,384.49934611828,
Men  Master 60-64,9,66829,Jimmy,Day,Bike n Sport Racing,42:51,8894,412.2697744843,390.29505332546,
Men  Master 60-64,10,790,Dave,Beals,nycross.com,43:03,195095,427.69143388954,396.09076053265,
Men  Master 60-64,11,49992,Malcolm,Mccollam,Tulsa Wheelmen,43:19,49513,415.62719821373,401.88646773983,
Men  Master 60-64,12,25361,Rich,Pearson,Team Kaos Cycling,43:20,221142,417.56651117493,407.68217494702,
Men  Master 60-64,13,76553,Donald,Bauder,,43:40,2898,453.5948842852,413.4778821542,
Men  Master 60-64,14,15603,Matt,Moore,Clinton Cycling Club,43:55,24938,417.28980583136,419.27358936139,
Men  Master 60-64,15,26266,Eric,Perryman,Schwab Cycles Racing Team,43:55,121932,472.81250275278,425.06929656857,
Men  Master 60-64,16,35617,Ken,Rodgers,,43:58,330646,389.01676161516,430.86500377576,
Men  Master 60-64,17,12386,Landon,Beachy,Twisted Spokes Racing Team,44:31,126058,417.91270588816,436.66071098294,
Men  Master 60-64,18,26718,Tim,Holbrook,,44:34,364264,545.22909807317,442.45641819013,
Men  Master 60-64,19,5819,Patrick,Kennedy,Boo Bicycles - TrainingPeaks,45:54,72967,420.42428997294,448.25212539732,
Men  Master 60-64,20,2221,Dean,Parker,360 Racing,46:19,27258,426.94296870845,454.0478326045,
Men  Master 60-64,21,25142,Jeff,Huser,NM Devo,46:24,17240,480.16571804303,459.84353981169,
Men  Master 60-64,22,81373,John,Wentling,Midwest Masters Cycling Team-KS,46:44,82741,444.11635592495,465.63924701887,
Men  Master 60-64,23,1372,Richard,Sachs,Connecticut Yankee BC,47:26,45884,479.40782797526,471.43495422606,
Men  Master 60-64,24,26158,Tim,Downing,Louisville Velo Club/ Team Louisville Cyclery,47:45,124988,622.99670271638,477.23066143324,
Men  Master 60-64,25,12383,Michael,Spak,Schwab Cycles Racing Team,48:35,46607,607.04529509559,483.02636864043,
Men  Master 60-64,26,3694,Dawes,Wilson,,48:38,38516,540,488.82207584761,
Men  Master 60-64,27,26267,George,Scott,Swift Cycling,49:23,364565,624.16318487999,494.6177830548,
Men  Master 60-64,28,49993,David,Hydrick,Tulsa Wheelmen,51:00,67487,527.01994051564,500.41349026198,
Men  Master 60-64,29,29447,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,51:21,34198,576.51182294912,506.20919746917,
Men  Master 60-64,30,1886,Jerry,White,,51:32,71270,528.7223043901,512.00490467635,
Men  Master 60-64,31,71687,Girvan,Kroesing,Front Rangers Cycling Club,51:50,362507,611.46074612534,517.80061188354,
Men  Master 60-64,32,2220,Kerry,Shields,Mock Orange Bikes,52:27,32468,482.58456072864,523.59631909072,
Men  Master 60-64,33,26268,Cory,Kramer,Old School Racing,52:41,362404,611.52581187558,529.39202629791,
Men  Master 60-64,34,25365,Chris,Canfield,Boulder Cycle Sport,55:56,199672,672.18040857698,535.18773350509,
Men  Master 65-69,1,22668,Phil,Bannister,Putney Bicycle Club,43:03,111633,410.76714777305,415.65415910974,
Men  Master 65-69,2,41494,Robert,Ogren,The Fix Studio,43:21,232145,458.12245866857,428.33872356137,
Men  Master 65-69,3,12304,Lewis,Rollins,Velosport Racing,44:24,185827,496.20733852476,441.02328801299,
Men  Master 65-69,4,99524,John,Ruger,,44:32,415464,589.87791285082,453.70785246462,
Men  Master 65-69,5,78272,Allan,Marvin,Alpha Bicycle Co.- Vista Subaru,44:54,22787,512.68488201751,466.39241691625,
Men  Master 65-69,6,12308,Rick,Abbott,Excel Sports Boulder,45:15,213837,484.65993889344,479.07698136788,
Men  Master 65-69,7,2438,John,Elgart,Alto Velo Racing Club,45:20,45071,420.67615585141,491.76154581951,
Men  Master 65-69,8,20810,Charles,South,Men Of Steel Racing LLC,46:45,33532,488.81136517379,504.44611027114,
Men  Master 65-69,9,53616,Ken,Burst,Team Momentum,49:33,320452,493.95412713502,517.13067472276,
Men  Master 65-69,10,25357,Richard,Bagienski,Durango Wheel Club,50:02,176501,563.71311923978,529.81523917439,
Men  Master 65-69,11,12307,John,Adamson,Twisted Spokes Racing Team,51:27,87722,544.14118383866,542.49980362602,
Men  Master 65-69,12,25354,Richard,Elliott,International Christian Cycling Club,52:02,201254,622.36982729985,555.18436807765,
Men  Master 65-69,13,83566,Bill,Cullins,Permian Basin Bicycle Assoc,41:39,8309,561.39492800023,567.86893252928,
Men  Master 65-69,14,90658,Whitney,Fanning,Bicycles Outback Racing,43:55,89401,538.12667300053,580.55349698091,
Men  Master 65-69,DNF,12306,Richard,Wall,,,37031,540,593.23806143254,
Men  Master 70-74,1,2213,Robert,Llamas,Montrose Cycling Club,51:23,162224,,,
Men  Master 70-74,2,25360,Loren,Hettinger,Schwab Cycles Racing Team,52:26,49896,,,
Men  Master 70-74,3,26413,James,Kinsinger,Boulder Orthopedics,44:06,94886,,,
Men  Master 70-74,4,12311,Jerry,Shere,Sport Systems Mountaintop Cycling,48:53,73855,,,
Men  Master 75-79,1,41497,Ronald,Riley,,51:08,204167,,,
Men  Master 80-84,1,12302,Walt,Axthelm,Durango Wheel Club,41:05,2153,,,
Men  Master 80-84,2,89025,Frederic,Schmid,Bicycles Outback Racing,44:56,109257,,,
Men Cat 1/2/3 Master 50-54,1,25329,Frank,Gonzalez,Montana Velo,48:25,201598,269.11758151702,226.4118968615,
Men Cat 1/2/3 Master 50-54,2,37343,Craig,Cozza,UPMC/ Pro Bikes,48:55,309720,262.34618786225,232.70079374847,
Men Cat 1/2/3 Master 50-54,3,13141,James,Coates,California Giant Cycling,49:05,7200,267.6370430731,238.98969063544,
Men Cat 1/2/3 Master 50-54,4,12318,Mike,Hogan,Team Kappius,49:07,191601,298.94418773382,245.27858752241,
Men Cat 1/2/3 Master 50-54,5,1365,Ralf,Warmuth,Finkraft,49:24,231788,245.35587184282,251.56748440938,
Men Cat 1/2/3 Master 50-54,6,1000,Todd,Cassan,,50:11,6406,331.12237475116,257.85638129635,
Men Cat 1/2/3 Master 50-54,7,1478,Don,Seib,Bikeman.com,51:30,77357,293.2774261217,264.14527818332,
Men Cat 1/2/3 Master 50-54,8,14458,Robert,Meighan,California Giant Cycling,51:48,40227,295.60083206831,270.43417507029,
Men Cat 1/2/3 Master 50-54,9,17388,Chris,Adolf,SCCA/Starbucks Cycling,52:01,1204,325.02366740521,276.72307195726,
Men Cat 1/2/3 Master 50-54,10,41581,Joseph,Burtoni,Stan's NoTubes P/b Proferrin,52:12,5632,393.07162310239,283.01196884423,
Men Cat 1/2/3 Master 50-54,11,26180,Doug,Richards,Blue Sky Velo,52:40,364183,419.95567057221,289.3008657312,
Men Cat 1/2/3 Master 50-54,12,26890,Chris,Carlson,Matrix Cycling Club,52:45,6135,375.68425502973,295.58976261817,
Men Cat 1/2/3 Master 50-54,13,61919,Jeff,Ofsanko,Rally Sport Cycling Team,52:45,363673,338.08161604045,301.87865950513,
Men Cat 1/2/3 Master 50-54,14,20591,Danny,Warner,Village-Verdigris Cycling,53:08,131585,292.8352362694,308.1675563921,
Men Cat 1/2/3 Master 50-54,15,1795,Waldek,Stepniowski,Team LUNA Chix,53:21,93056,294.4246234068,314.45645327907,
Men Cat 1/2/3 Master 50-54,16,26269,Craig,Hofer,,53:28,47071,317.07984713037,320.74535016604,
Men Cat 1/2/3 Master 50-54,17,2789,John,King,Amateur Cycling Club of Memphis,53:47,303793,320.43733853535,327.03424705301,
Men Cat 1/2/3 Master 50-54,18,28204,Michael,Brazel,Old Town Bicycle (OTB),53:54,4701,345.66082898602,333.32314393998,
Men Cat 1/2/3 Master 50-54,19,63513,Charles,Brown,,54:23,5043,366.42139534652,339.61204082695,
Men Cat 1/2/3 Master 50-54,20,66835,Casey,Cook,The Bicycle Company Team,54:33,7636,394.57904918368,345.90093771392,
Men Cat 1/2/3 Master 50-54,21,26160,Bruce,Whitesel,Green Mountain Sports Velo,54:42,38047,431.46337320677,352.18983460089,
Men Cat 1/2/3 Master 50-54,22,32237,Dave,Eckel,Team Wisconsin,54:48,122771,397.95057664082,358.47873148786,
Men Cat 1/2/3 Master 50-54,23,2335,Steve,Mcnamee,Le Scomparse Cycling Team,55:06,189612,357.67905528201,364.76762837483,
Men Cat 1/2/3 Master 50-54,24,59564,Steven,Brady,Old Town Bicycle (OTB),55:29,337164,375.17964492002,371.0565252618,
Men Cat 1/2/3 Master 50-54,25,13170,Frank,Smith,Boulder Cycle Sport,55:42,364546,472.23699501068,377.34542214876,
Men Cat 1/2/3 Master 50-54,26,7545,David,Tricamo,,55:43,35925,322.4797882904,383.63431903573,
Men Cat 1/2/3 Master 50-54,27,25334,Emil,Gercke,Natural Grocers Cycling Team,55:58,13087,481.88360605611,389.9232159227,
Men Cat 1/2/3 Master 50-54,28,14018,Bill,Okeefe,Charm City Cycling LLC,56:08,284982,400.77064851696,396.21211280967,
Men Cat 1/2/3 Master 50-54,29,21735,Jeffrey,Unruh,Slimenundgrossen,56:15,200891,351.20987559192,402.50100969664,
Men Cat 1/2/3 Master 50-54,30,101867,Daniel,D miller,,56:16,227170,460.88032539446,408.78990658361,
Men Cat 1/2/3 Master 50-54,31,38238,Joey,Machado,Bicycle Sport Shop Club,56:24,91641,334.81989698903,415.07880347058,
Men Cat 1/2/3 Master 50-54,32,30131,Eric,Long,Real D-Amgen Masters Cycling,56:29,359081,422.85878064423,421.36770035755,
Men Cat 1/2/3 Master 50-54,33,26159,Joseph,Paulson,Boulder Orthopedics,56:44,46650,445.26441466036,427.65659724452,
Men Cat 1/2/3 Master 50-54,34,1500,Patrick,Smith,Comprehensive Racing/Salem Cycle,57:08,211656,394.25388012577,433.94549413149,
Men Cat 1/2/3 Master 50-54,35,51376,David,Gelderloos,Boulder Cycle Sport,57:22,363525,503.58905283563,440.23439101846,
Men Cat 1/2/3 Master 50-54,36,59157,Kirk,Rhinehart,Spindoc Cycling,57:40,190563,411.06261882685,446.52328790543,
Men Cat 1/2/3 Master 50-54,37,26646,Justin,Green,Team Kappius,57:57,205413,504.02376379386,452.81218479239,
Men Cat 1/2/3 Master 50-54,38,94061,John,Cribari,Boulder Cycle Sport,58:23,132971,450.14400852176,459.10108167936,
Men Cat 1/2/3 Master 50-54,39,71830,Nick,Christofalos,Activator Cycle Club,@1Lap,296031,367.97785236806,465.38997856633,
Men Cat 1/2/3 Master 50-54,40,82438,Ries,Robinson,Sport Systems Mountaintop Cycling,@1Lap,30208,436.73584278602,471.6788754533,
Men Cat 1/2/3 Master 50-54,41,79431,Jon,Antonneau,,@1Lap,47991,476.51588558229,477.96777234027,
Men Cat 1/2/3 Master 50-54,42,85357,Nathan,Sheafor,Bobs Bicycles Cycling Club,@1Lap,32369,397.84517643566,484.25666922724,
Men Cat 1/2/3 Master 50-54,43,78281,Jeffrey,Taylor,,@1Lap,388083,481.45646760194,490.54556611421,
Men Cat 1/2/3 Master 50-54,44,78830,Robert,Dahlstrom,Boulder Cycle Sport,@1Lap,59909,442.86179310266,496.83446300118,
Men Cat 1/2/3 Master 50-54,45,26183,Douglas,Robison,Team Rocky Mountain Health Plans,@1Lap,183223,517.31972673938,503.12335988815,
Men Cat 1/2/3 Master 50-54,46,72576,Michael,Bohn,Plano Athletic Cycling Club/PACC,@2Lap,212895,474.29365257873,509.41225677512,
Men Cat 1/2/3 Master 50-54,47,25130,John,Mcmanus,Durango Wheel Club,@2Lap,93502,401.5145101849,515.70115366209,
Men Cat 1/2/3 Master 50-54,48,27252,Jim,Mason,International Christian Cycling Club,@2Lap,362772,451.31503146757,521.99005054906,
Men Cat 1/2/3 Master 50-54,49,40889,Andrew,Wacker,Team Body Sync,@2Lap,243850,465.02043229709,528.27894743602,
Men Cat 1/2/3 Master 50-54,50,12151,Paul,Watkins,Oklahoma City Velo Club,@2Lap,37359,428.55900365774,534.56784432299,
Men Cat 1/2/3 Master 50-54,51,54552,Paul,Lastayo,Ski Utah|Plan 7,@2Lap,270312,342.5042713983,540.85674120996,
Men Cat 1/2/3 Master 50-54,52,51534,Kirk,Morrison,Ag3r,@2Lap,308594,503.05258860414,547.14563809693,
Men Cat 1/2/3 Master 50-54,53,49806,Andy,Ramirez,,@2Lap,176007,542.92757534593,553.4345349839,
Men Cat 1/2/3 Master 50-54,54,5526,Andy,Keesler,Liberty Cycle Inc.,@3Lap,231489,589.43203580375,559.72343187087,
Men Cat 1/2/3 Master 50-54,DNF,45929,Mike,Gettinger,,,311249,456.49989240529,566.01232875784,
Women  Master 45-49,1,12172,Karen,Hogan,Team Kappius,32:36,248610,361.69986481541,357.56764562767,
Women  Master 45-49,2,25292,Margell,Abel,Natural Grocers Cycling Team,33:14,1032,404.49071778298,367.31731076899,
Women  Master 45-49,3,46082,Tracy,Yates,Tough Girl Cycling,34:27,362231,463.42775812407,377.06697591031,
Women  Master 45-49,4,18359,Laura,Trace,,34:28,377859,394.08497924944,386.81664105163,
Women  Master 45-49,5,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,34:40,2947,490.79523199315,396.56630619296,
Women  Master 45-49,6,94865,Kristie,Arend,Boulder Running Company Cycling Team,34:47,393488,453.5902763909,406.31597133428,
Women  Master 45-49,7,18477,Melanie,Lewis,,34:49,195970,394.45166086408,416.0656364756,
Women  Master 45-49,8,26733,Joan,Orgeldinger,Naked Women's Racing,34:50,149151,464.84435888408,425.81530161692,
Women  Master 45-49,9,375,Rhonda,Morin,,35:26,68540,398.48101493408,435.56496675824,
Women  Master 45-49,10,62789,Jessica,Bernstein,Boulder Running Company Cycling Team,35:48,129649,454.98831395305,445.31463189956,
Women  Master 45-49,11,43229,Tamara,Donnelly,Puget Sound Cycling Club,35:58,236577,463.1350853777,455.06429704088,
Women  Master 45-49,12,12170,Kimberly,Nuffer,Boulder Orthopedics,36:07,210166,464.8139621822,464.8139621822,
Women  Master 45-49,13,30125,Marian,Mead,GS Boulder/Organic India,36:39,364156,500.43649273721,474.56362732353,
Women  Master 45-49,14,26337,Cristienne,Beam,Tough Girl Cycling,37:16,212622,461.13989660149,484.31329246485,
Women  Master 45-49,15,1919,Michele,Moffat,,37:41,219060,503.09021796552,494.06295760617,
Women  Master 45-49,16,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,38:04,237805,436.71031124998,503.81262274749,
Women  Master 45-49,17,25145,Cynthia,Milnick,Fort Collins Cycling Team,39:18,286039,551.92993889641,513.56228788881,
Women  Master 45-49,18,82442,Jennifer,Robinson,Sport Systems Mountaintop Cycling,39:18,309984,505.60406462654,523.31195303013,
Women  Master 45-49,19,2388,Dorothy,Wong,The TEAM,39:24,104462,526.31609049591,533.06161817145,
Women  Master 45-49,20,99527,Elizabeth,Rowley,Boulder Cycle Sport,42:01,72795,562.3135352542,542.81128331277,
Women  Master 45-49,21,87034,Kristin,Lucido,Mirage,43:21,104637,546.141831401,552.56094845409,
Women  Master 45-49,22,96622,Judi,Mumm,High Desert Bicycles Team,44:27,50026,551.30294430452,562.31061359542,
Women  Master 45-49,23,21662,Wendy,Guilbeau,Slimenundgrossen,45:12,275159,542.90651241845,572.06027873674,
Women  Master 45-49,DNF,82252,Kimberly,Pettit,Team Soundpony,,62507,522.85308586009,581.80994387806,
Women  Master 50-54,1,3878,Ann,Trombley,,32:56,35956,376.93107482853,396.08829079261,
Women  Master 50-54,2,56841,Leeann,Storino,Celo Pacific,33:58,16006,444.63334420451,411.88676266063,
Women  Master 50-54,3,25336,Michele,Bliss,Team Small Batch,35:27,60539,516.09277240775,427.68523452865,
Women  Master 50-54,4,23095,Julie,Sroka,Lake Effect Cycling Team,36:03,143111,459.21081819482,443.48370639666,
Women  Master 50-54,5,12178,Deirdre,Garvey,High Peaks Masters,36:18,68552,494.11451098636,459.28217826468,
Women  Master 50-54,6,64386,Vicky,Sama,Adventures Edge,37:02,89361,600,475.0806501327,
Women  Master 50-54,7,76377,Kathryn,Judson,Green Mountain Sports Velo,37:55,47161,545.58443024246,490.87912200071,
Women  Master 50-54,8,2168,Susan,Prieto,Blue Sky Velo,38:24,219062,518.25615521827,506.67759386873,
Women  Master 50-54,9,14113,Susan,Thompson,Celo Pacific,40:25,187715,507.56707560152,522.47606573675,
Women  Master 50-54,10,10133,Julie,Thompson,Mt. Borah Epic Team,40:55,327888,540.05165514807,538.27453760477,
Women  Master 50-54,11,80472,Sarah,Barber,Goosetown Racing Club,40:57,312930,541.38250222635,554.07300947278,
Women  Master 50-54,12,94006,Renee,Abboud,Boulder Cycle Sport,41:17,408498,570.37974358143,569.8714813408,
Women  Master 50-54,13,95938,Lisa,Fitzgerald,,41:54,278343,578.0820647679,585.66995320882,
Women  Master 50-54,14,73817,Karen,Smith,Old School Racing,41:55,280895,569.36321910017,601.46842507684,
Women  Master 50-54,15,41828,Sue,Rawley,,42:04,29243,600,617.26689694485,
Women  Master 50-54,16,12175,Darcy,Tiglas,Fort Collins Cycling Team,42:06,255031,619.81233156285,633.06536881287,
Women  Master 50-54,17,24712,Kathleen,Porter,Twisted Spokes Racing Team,44:44,236465,577.62055686162,648.86384068089,
Women  Master 50-54,18,61954,Sally,Higgins,Boulder Cycle Sport,45:02,364228,659.16512834005,664.6623125489,
Women  Master 50-54,19,2171,Keli,Roberts,PAA/REMAX,31:42,162320,572.23398430709,680.46078441692,
Women  Master 50-54,20,92470,Lesli,Cohen,Hup United,32:16,412817,687.80354829059,696.25925628494,
Women  Master 50-54,21,12181,Teresa,Jarzemkoski,Slimenundgrossen,34:42,155694,594.26062021375,712.05772815296,
Women  Master 50-54,22,96094,Sandy,Mercurio,Groove Subaru Excel Sports,39:14,349978,734.65584765922,727.85620002097,
Women  Master 50-54,DNF,61943,Diana,Tanner,Boulder Cycle Sport,,363833,516.47952747547,743.65467188899,
Women  Master 55-59,1,95929,Laura,Howat,Ski Utah|Plan 7,35:28,147582,527.69197458333,416.21497769823,
Women  Master 55-59,2,97243,Susan,Lynch,Bell Lap Cycling Club,35:47,225308,476.92078539762,435.59575837532,
Women  Master 55-59,3,91314,Kim,Bear,New Mexico Spokette Racing Team,36:52,82996,474.90310680763,454.9765390524,
Women  Master 55-59,4,54458,Cat,Ebeling,Michelob Ultra - Big Shark Racing,37:20,289148,474.83864492875,474.35731972949,
Women  Master 55-59,5,64132,Terri,Smith,Boulder Cycle Sport,38:11,384756,517.17014672969,493.73810040658,
Women  Master 55-59,6,39643,Becca,Williams,Slimenundgrossen,41:06,306230,509.06761543763,513.11888108366,
Women  Master 55-59,7,2269,Linda,Elgart,Alto Velo Racing Club,41:06,45299,426.04705007949,532.49966176075,
Women  Master 55-59,8,57566,Ellen,Laird,Groove Subaru Excel Sports,44:59,362639,663.58509745039,551.88044243783,
Women  Master 55-59,9,25342,Sandra,Morrissey,Team Cross (TCNM),45:37,286505,655.31476408069,571.26122311492,
Women  Master 55-59,10,27040,Cindy,Klyn,Boulder Cycle Sport,34:36,50326,654.65979645007,590.642003792,
Women  Master 60-64,1,71752,Maurine,Sweeney,Old School Racing,36:08,362731,,,
Women  Master 60-64,2,12160,Tove,Shere,Sport Systems Mountaintop Cycling,36:26,73854,,,
Women  Master 60-64,3,6462,Carol,Ruckle,Team Redlands,40:23,30799,,,
Women  Master 60-64,4,12156,Glenda,Taylor,Free State Racing,41:55,59609,,,
Women  Master 60-64,5,84664,Catherine,Nicoletti,CROSS PROPZ RACING,45:46,279165,,,
Women  Master 65-69,1,12162,Martha,Iverson,K4 Racing,43:12,80010,,,
Women  Master 65-69,2,76241,Julie,Oneill,,41:33,350878,,,
Women  Master 70-74,1,119,Julie,Lockhart,Northeast Bicycle Club (NEBC),26:37,226695,,,
Women Cat 1/2/3 Master 40-44,1,54797,Nina,Baum,,42:58,180986,407.6088878305,348.58203389412,
Women Cat 1/2/3 Master 40-44,2,83542,Christina,Gokey-smith,Colonel's /Sho-Air,43:26,217750,366.59456826979,357.05906332797,
Women Cat 1/2/3 Master 40-44,3,72610,Catherine,Moore,Squadra Di Servitori,44:03,70436,386.35713818441,365.53609276181,
Women Cat 1/2/3 Master 40-44,4,2385,Kristal,Boni,Rapid Racing,44:10,238717,441.82935766644,374.01312219566,
Women Cat 1/2/3 Master 40-44,5,25303,Lisa,Hudson,Feedback Sports Racing,44:12,223636,436.32350537609,382.49015162951,
Women Cat 1/2/3 Master 40-44,6,37137,Kristin,Weber,Boulder Cycle Sport,44:55,354314,346.43964642248,390.96718106336,
Women Cat 1/2/3 Master 40-44,7,71719,Emma,Dunn,Feedback Sports Racing,45:13,313112,437.17904975589,399.4442104972,
Women Cat 1/2/3 Master 40-44,8,2397,Lauren,Costantini,,45:27,146301,443.44470536575,407.92123993105,
