Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit CX,2018-09-30,Men Cat 5,13,34,513.36397058824,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 5,6,37,448.12980154021,
Across the Beeriers,2018-11-2,Men CAT 4/5,7,16,503.11521252776,
Across the Beeriers,2018-11-3,Men CAT 5,3,15,421.84391241773,
Across the Beeriers,2018-11-4,Men CAT 5,4,18,433.10070373413,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 5,4,24,414.51112267722,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 5,5,19,449.39135826271,
Grant Park CX,2019-10-6,Men Cat 5,3,36,444.07794046843,
Elks Aidmore CX Day 1,2019-10-12,Men Cat 5,3,8,472.27654539294,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 5,3,18,434.58644025737,
Elks Aidmore CX Day 2,2019-10-13,Men Singlespeed Open,4,16,355.44315196566,
Boundary Waters,2019-10-27,Men 4,8,21,444.63624480704,
Boundary Waters,2019-10-27,Singlespeed Men,4,17,390.33608041314,
Across the Beeriers,2019-11-2,Men SINGLESPEED CAT Open,5,10,379.8761232337,
Across the Beeriers,2019-11-2,Men CAT 4,10,22,428.76326199846,
Across the Beeriers,2019-11-3,Men CAT 4,5,19,397.01298935298,
Across the Beeriers,2019-11-3,Men SINGLESPEED CAT Open,9,18,387.30745051292,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,14,22,476.8684799551,
Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,DNF,20,524.56883205589,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 4,3,22,375.95501639911,
EPTC CX Classic p/b Twain's,2019-11-17,Men Singlespeed Open,12,13,487.0278798903,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 4,4,14,380.44367874702,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men SINGLESPEED CAT Open,16,20,449.38365890473,
Grant Park CX Cup,2021-10-3,Men Cat 4,7,17,481.62611493343,
GACX at Boundary Waters,2021-10-10,Men  4,5,13,455.65025851599,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  4 Cat,4,17,407.01857193051,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  4 Cat,6,6,494.24290902065,
Across the Beeriers,2021-12-4,Men cat 4,5,7,468.59728975756,
Across the Beeriers,2021-12-5,Men  4 Cat 1/2/3/4,6,10,461.04572435934,
Grant Park CX Cup,2022-10-9,Men  4,13,23,505.89584469164,
Grant Park CX Cup,2022-10-9,Men Singlespeed,10,16,416.73709537241,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  4,8,23,435.7758752534,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  4,13,15,513.69071723066,
Across the Beeriers,2022-12-4,Men  4,5,17,429.90848351869,
CX Battle at Brown's Mill,2023-10-1,Men  4,2,12,412.96955401205,
CX Battle at Brown's Mill,2023-10-1,Men Masters 35+ 4/5,1,8,452.63344185622,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men  4,3,13,444.18701487967,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men Masters 35+ 4/5,1,11,394.14020927074,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men SingleSpeed,12,13,486.49152568595,
Grant Park CX Cup,2023-10-22,cyclocross Men Masters 35+ 4/5,3,17,460.48826039513,
Grant Park CX Cup,2023-10-22,Men  4,2,17,376.05675258938,
Psycho-Cross @ The DLV,2023-10-29,Men  4,15,16,544.20577493325,
Psycho-Cross @ The DLV,2023-10-29,Men Masters 35+ 4/5,2,10,424.44657472057,
Middle Georgia State University Cyclocross,2023-11-5,Men  4,2,7,437.78487347422,
Middle Georgia State University Cyclocross,2023-11-5,Men Masters 35+ 4/5,1,7,416.33497241776,
Elks Aidmore Cyclocross,2023-11-12,Men  4,5,16,401.39770241537,
Elks Aidmore Cyclocross,2023-11-12,Men Masters 35+ 4/5,2,6,415.97760571014,
Nash Dash,2023-12-2,Men  4,4,12,410.83401445818,
Nash Dash,2023-12-2,Men SingleSpeed,7,10,417.95227151576,
Nash Dash,2023-12-3,Men  4,5,12,429.55845542171,
Nash Dash,2023-12-3,Men SingleSpeed,14,19,435.54741847088,
