Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,26,59,396.12759122717,
KTR Michigan Double-Cross,2008-09-20,C-Men (Cat 4),7,37,483.56410434696,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,DNF,104,,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,31,68,437.18212011875,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,32,84,406.15699640933,
Bay Area Super Prestige #1,2009-10-4,Men B,16,78,361.99842974666,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,4,72,319.98057989848,
Surf City Cyclocross - Halloween Race,2009-10-31,B Men,4,48,317.13153700312,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,30,108,375.33336453951,
BASP #4 Golden Gate Park,2009-11-29,Men B,25,84,350.4501802528,
BASP 1 Merritt College,2010-10-17,Cat B Men,12,66,358.22318799057,
Monkey Cross #1,2010-10-23,Open B Men,2,32,330.78318935542,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,8,61,318.67165586126,
BASP 3 Sierra Pt,2010-11-13,B Men,2,66,315.19602258402,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,6,92,308.38766398224,
BASP 5 CCCP,2010-12-5,Cat B Men,4,55,294.76182744268,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,44,97,326.85201430959,
Monkeycross #4,2010-12-18,Mens B,1,16,315.01065682255,
CrossVegas ,2011-09-14,Wheelers and Dealers ,31,142,334.15440519045,
Surf City CX #1,2011-10-30,Category A Men,24,33,284.37838130963,
SSCXWC,2011-11-20,Men SSCXWC,63,140,337.64762004453,
BASP #1:  Candlestick Park,2012-09-30,Men A 35+,30,47,365.00085613514,
CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,22,38,335.22135821889,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,23,40,340.70405868046,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ A Master Men,18,25,384.64572468437,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,50,62,428.85044336614,
Wake Forest Cyclocross,2016-11-12,Men Collegiate C,2,2,,
SuperPro Stafford Lake,2018-10-21,Men - B 35+,8,17,473.06133981992,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 35+,4,17,481.97760977746,
