Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #8: Camp Jordan,2010-11-14,Mens C,23,36,575.76302523877,
Georgia CX #1,2011-10-2,Mens C,16,56,497.27558034724,
BAMACROSS #2,2011-10-16,Men 4  ,1,33,453.23364810403,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 3,8,15,417.65114548975,
Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 3,9,26,391.58465828494,
Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 3,4,10,395.54127503578,
Sewanee Cross,2011-11-20,CX Cat 3,3,9,378.16336984719,
Honey Badger Cyclocross Race,2012-01-8,Men CX 1/2/3  ,9,32,298.50522477304,
KnoxVelo CX #3,2012-01-15,CX Pro/1/2/3,4,5,,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Single Speed,2,11,349.30030383862,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Cat 3,2,14,374.8134071068,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,13,25,293.72106580908,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Single Speed ,2,15,335.31021550943,
Jim R Miller CX ,2012-10-14,Men Cat 3  ,13,34,379.09519749373,
BAMACROSS #4,2012-10-21,Men 3  ,5,29,357.53972612741,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,29,55,412.74051786581,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,27,50,419.74360999686,
Hub Endurance Chattanooga CX II,2012-11-10,CX Single Speed,2,7,,
Hub Endurance Chattanooga CX II,2012-11-10,CX Cat 3,2,6,360.43081201466,
BAMACROSS #6,2012-11-17,CAT 3,3,19,343.72067151604,
Sewanee Cross,2012-12-1,CX Cat 3,2,11,353.27777429127,
Cross the Way Cyclocross Series #3,2012-12-2,CX Cat 3,6,15,407.58859299862,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Cat 3,4,17,356.03849589845,
Hub Endurance Chattanooga #1,2013-09-21,CX Cat 3,3,12,378.165982791,
The Old Gray Barn,2013-09-29,Men CX3,2,29,316.06303065724,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,4,42,375.10119045073,
Hub Endurance Chattanooga #2,2013-10-13,CX Cat 3,2,12,362.14164620459,
Hub Endurance Chattanooga #2,2013-10-13,CX Single Speed,3,4,,
Bama Cross #2,2013-10-19,Men's B,2,18,347.15312010369,
Hub Endurance CX3,2013-10-27,CX Cat 3,2,14,359.72776628238,
Hub Endurance CX3,2013-10-27,CX Single Speed,1,3,,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 3,3,15,369.06600831765,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Single Speed,2,7,384.96049584094,
MOAB Cup #2,2013-11-17,CX Cat 3,1,5,,
Turkey Cross,2013-11-30,Men Cat 3,1,15,348.3757437579,
Tennessee State Cyclocross Championship,2013-12-14,CX Cat 3,7,13,414.18182959145,
Elks Aidmore Benefit CX Festival,2014-09-27,SingleSpeed Open,7,17,377.04728145511,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 1/2/3,6,17,315.93708085428,
Elks Aidmore Benefit CX Festival,2014-09-28,SingleSpeed Open,6,18,372.59229311584,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 1/2/3,7,16,322.81807253152,
Jim Miller Park CX,2014-10-12,Men Cat 1/2,DNF,19,393.85763834817,
PanCross p/b Privateer Chattanooga,2016-11-12,Pro/Cat 1/2/3,10,16,391.38468728371,
