First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amber,Payne,John Bryan Cyclocross Classic,2015-10-18,Women    Cat 4/5,7,21,559.60522099873,
Amber,Payne,St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,18,43,600.22332850188,
Thomas,Mercer,The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,29,38,704.45961028512,
Ruy,Lopez,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Master Men B,11,15,474.34962273169,
Alejandro,Rivera,Bloomingcross,2013-09-15,Men Cat 4/5,24,78,473.8161851157,
Ray,Lopez,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men C 40+,15,23,572.45743344234,
Amber,Payne,John Bryan Cyclocross Classic,2012-12-9,Women Junior  10-14,2,6,609.87297516043,
Amber,Payne,Brookside Cyclocross Cup,2012-12-2,Women Junior  14-Oct,3,5,,
Alejandro,Rivera,Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,31,68,515.25078013533,
Alejandro,Rivera,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,23,49,525.40210907473,
Amber,Payne,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Junior  10-14,3,7,627.18719262699,
Nicholas,Beirne,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  10-14,6,24,457.71089491743,
Nicholas,Beirne,USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  10-14,14,23,563.68308696584,
Alejandro,Rivera,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,52,64,576.49977617287,
Alejandro,Rivera,Storm Eva Bandman,2012-10-28,Men Cat 4  ,52,64,630.61183401089,
Paul,Haley,Bloomingcross,2012-10-21,Men Junior  U15,16,25,698.00772210758,
Frances,Haley,Bloomingcross,2012-10-21,Women Junior  U15,2,4,,
Amber,Payne,Bloomingcross,2012-10-21,Women Junior  U15,4,4,,
Alejandro,Rivera,Bloomingcross,2012-10-21,Men Cat 4 Men  ,47,48,652.8080252764,
John,Francisco,Bloomingcross,2012-10-21,Men Elite Men  ,12,40,272.07361704004,
Alejandro,Rivera,Gun Club Cyclocross,2012-10-14,Men Cat 4  ,62,71,663.46468889301,
Nicholas,Beirne,St Mary's Cyclocross,2012-09-30,Men Junior  U15,1,36,438.97734215305,
Nicholas,Beirne,Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,1,30,424.30737385951,
Nicholas,Beirne,Kings CX: OVCX Finale,2011-12-4,Men Junior  10-14,2,31,426.23700373697,
Nicholas,Beirne,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Junior  13-14,7,9,578.55688187749,
Nicholas,Beirne,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men  Juniors 10-14,3,24,469.36417695344,
Nicholas,Beirne,USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  10-14,6,21,490.76119839716,
Nicholas,Beirne,USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  10-14,5,21,484.78285040458,
Nicholas,Beirne,Storm the Greens,2011-10-30,Men Junior  13-14,1,6,496.83526818428,
Nicholas,Beirne,Bloomingcross,2011-10-16,Men Junior  ,3,11,499.98094991125,
Nicholas,Beirne,Gun Club Cyclocross,2011-10-9,Men Junior  10-14,9,39,548.68036219462,
Nicholas,Beirne,Fisherman's Park CX,2011-09-18,Men Junior  10-14,4,28,507.38476984573,
Nicholas,Beirne,USGP Derby City Cup,2010-10-24,Men Junior  10-14 ,8,27,543.77097824881,
Alex,Melloy,Storm the Greens,2009-12-6,Junior Men 15-16,2,6,,
Alex,Melloy,Brookside Cyclocross Cup,2009-11-22,Junior Men 15-16,2,5,,
Alex,Melloy,SouthEastway Park Cross,2009-11-21,Junior 15-16,2,7,,
Will,Mandrola,USGP Derby City Cup Day 2,2009-10-25,Junior Boys 10-14,12,26,558.7088214522,
John,May sr,USGP Derby City Cup Day 1,2009-10-24,Junior Boys 15-16,8,11,476.95025689724,
John,May jr,ZIPP OVCX #10 Promotion Cross,2008-11-16,Junior 13-14,6,6,,
Andrew,Dillman,USGP Mercer Cup Day 2,2008-11-16,Junior 10-16,2,16,368.96799378795,
Andrew,Dillman,USGP Mercer Cup Day 1,2008-11-15,Junior 10-16,2,17,379.03262757271,
Andrew,Dillman,Buckingham Financial Cyclocross Classic,2008-11-9,Junior Men 15-16,1,4,,
Andrew,Dillman,Buckingham Financial Cyclocross Classic,2008-11-9,B Men,6,40,334.52356956634,
Nicholas,Beirne,Buckingham Financial Cyclocross Classic,2008-11-9,Junior Men 10-12,5,7,,
Nickolas,Biere,USGP #2 - Derby City Cup,2008-10-26,Junior men,9,9,,
Andrew,Dillman,USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,1,78,407.98514097744,
Brian,Clarkey,USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,3,78,414.75513374783,
