Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand-prix de la Commune de Contern,2021-10-30,Men Junior,18,33,375.83133270893,
World Cup #11,2021-12-19,Men Junior,55,63,362.19849782118,
World Cup #4,2022-10-30,Men Junior,56,61,420.84573974545,
Telenet Superprestige Merksplas,2022-11-19,Men Junior,18,50,337.61637544663,
Druivencross Overijse (Men & Women Junior),2022-11-20,Men Junior,DNF,45,464.68832394555,
Telenet Superprestige Boom,2022-12-3,Men Junior,23,43,355.55628833976,
Grand Prix Garage Collé,2023-01-1,Men Junior,9,22,322.69058296765,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,46,63,322.28279547218,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,47,55,331.33905466921,
Luxembourg National Championships,2024-01-13,Men Under 23,5,12,360.96674208765,
