Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,41,43,738.31019353293,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat3/4   ,30,35,709.78909971282,
Wizzard Cross,2010-10-31,Women Cat 4,11,14,650.5308843338,
Estabrook Park Cyclocross,2010-11-6,Women Cat 4,8,11,657.31859687427,
Sun Prairie Cup CX,2010-11-14,Women Cat 4,10,12,668.79124721119,
Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,37,42,751.09062560188,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 3/4  ,26,31,688.83916986747,
River Hill Park CX,2011-10-2,Women Women  Category 4  19-29,7,9,638.59606059044,
UW-Whitewater Cross,2011-10-8,Women Women  Category 4  19-29,8,15,600,
Further Cross,2011-10-15,Women Women  Category 4  19-29,12,21,629.0015383959,
Sun Prairie Cup,2011-10-23,Women Women  Category 4  19-29,6,9,633.05995915838,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 4  ,14,23,625.12085188771,
Silver Lake Border Battle,2011-11-13,Women Women  Category 4  19-29,3,5,,
Wiscon State Cyclocross Championships,2011-11-20,Women Women  Category 4  19-29,9,12,660.60046552927,
Wizard Cross,2011-12-4,Women Women  Category 4  Oct-99,5,9,602.67145538678,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 4  ,12,20,589.09596497629,
CrosstheDomes,2012-10-6,Women Category 4  ,15,24,642.75995408235,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 4 Senior 18-29,12,23,600,
Sun Prairie Cup,2013-10-19,Women Category 4,7,17,586.03817015352,
Gordeldiercross,2013-10-20,Women Category 4,5,12,581.07999656095,
Estabrook Park Cyclocross Classic,2013-11-2,Women Category 4,7,16,572.87662922212,
Battle of Waterloo CX,2013-11-3,Women Category 4,6,12,600,
Cam-Rock CX Classic,2013-11-9,Women Category 4,8,17,594.79014622322,
Jingle Cross Day 2,2013-11-16,Women 4,13,28,581.18825752009,
Lake Geneva Cross,2014-09-14,Women   Category 4,16,22,690.3043833252,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 4,16,26,622.25632328671,
East Troy Twilight Cross,2014-09-27,Women 19-29  Category 4,10,13,646.69513063693,
Cross-Shooshko Cyclocross Race,2014-10-4,Women   Category 4,8,12,637.35610450954,
Grafton PumpkinCross,2014-10-11,Women   Category 3,13,14,634.04392599534,
Sun Prairie Cup,2014-10-18,Women  Cat 3,12,15,606.62515470998,
Halloween Classic,2014-10-25,Women  Cat 3,13,15,628.49288921192,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 3,13,14,624.77837294892,
Battle of Waterloo CX,2014-11-2,Women Elite Cat 3,11,12,663.01211731843,
Trek CX Cup Day 2,2017-09-23,Women  Cat 3,29,35,621.27900817869,
Trek CX Cup,2017-09-24,Women  Cat 3,34,34,625.33073115172,
Flyover Silver Creek,2017-09-30,Women  Cat 3/4,8,15,711.23885828797,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 3/4,DNF,10,629.28385556003,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Women  Cat 3/4,7,8,592.77154691272,
GP Jo Vanderaffe,2017-10-21,Women  Cat 3/4,15,16,615.44567808121,
Cross Fire,2017-10-28,Women  Cat 3/4,16,16,624.03732362225,
Sun Prairie Cup,2017-10-29,Women  Cat 3/4,9,9,619.46213203019,
Tough Udder CX,2017-11-11,Women  Cat 3/4,DNF,7,622.79402065491,
Sunnyview Cross,2017-11-18,Women  Cat 3/4,5,5,,
Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 3/4,DNF,12,661.60720640511,
Humbolt Park Cyclocross,2018-09-15,Women  Category 3/4,11,12,658.54677657824,
Trek CX Cup,2018-09-22,Women Cat 3,39,40,639.85177021689,
