Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,70146,Jeremy,Pinto,Palouse Bicycle Racing,,58106,268.11122112506,212.93238840387,
Men Cat 1/2  ,2,4086,Phil,Grove,Hammer Nutrition,,224538,260.12587168572,222.93238840387,
Men Cat 1/2  ,3,27814,Michael,Gaertner,Vertical Earth,,12623,246.9970227686,232.93238840387,
Men Cat 1/2  ,4,18483,Toby,Meierbachtol,Hellgate Cyclery/ Kent Bros,,229618,244.40318226521,242.93238840387,
Men Cat 1/2  ,5,4090,Nathan,Bannerman,Cyclocrossracing.com,,150862,243.91416331806,252.93238840387,
Men Cat 1/2  ,6,4082,Kristopher,Holden,Vertical Earth,,148376,267.88537303862,262.93238840387,
Men Cat 1/2  ,7,85217,John,Shalekbriski,US Military Cycling,,259043,270.54398283741,272.93238840387,
Men Cat 1/2  ,8,80967,Michael,Emde,Emde Sports/ Fitness Fanatics,,109163,307.2309508287,282.93238840387,
Men Cat 1/2  ,9,16362,Douglas,Shryock,NRO,,235723,244.3278080677,292.93238840387,
Men Cat 1/2  ,10,41592,Douglas,Krumpelman,Vertical Earth,,81054,220,302.93238840387,
Men Cat 1/2  ,11,23546,Jared,Nelson,Team Rockford,,118749,315.29597389984,312.93238840387,
Men Cat 1/2  ,DNF,10150,Shaun,Radley,Montana Cyclocross,,225798,271.73859259605,322.93238840387,
Men Cat 1/2  ,DNF,85228,Cameron,York,Two Wheeler,,148725,198,322.93238840387,
Men Cat 1/2/3/4/5 Collegiate ,1,91037,Troy,Odstrail,Gonzaga,,,,,
Men Cat 1/2/3/4/5 Junior ,1,61027,Nathan,Limbaugh,Chinook Cycling,,330098,,,
Men Cat 1/2/3/4/5 Junior ,2,70110,Trey,Orr,,,361318,,,
Men Cat 1/2/3/4/5 Junior ,3,85227,Jacob,Ryse,,,416328,,,
Men Cat 1/2/3/4/5 Master 40-49,1,4046,Mark,Knokey,Vertical Earth,,19475,310.41058991984,301.32215234399,
Men Cat 1/2/3/4/5 Master 40-49,2,61347,Eric,Greenberg,Great Northern,,345000,372.88835616365,311.5458957468,
Men Cat 1/2/3/4/5 Master 40-49,3,47820,Tim,Noonan,Flathead Cycling,,151146,320.20670813449,321.76963914961,
Men Cat 1/2/3/4/5 Master 40-49,4,62865,Scott,Proost,cyclocrossracing.com,,339122,370.39488515124,331.99338255242,
Men Cat 1/2/3/4/5 Master 40-49,5,29079,Chris,Kelsey,Spokane Rocket Velo,,162729,377.66775718929,342.21712595522,
Men Cat 1/2/3/4/5 Master 40-49,6,29318,Randy,Opp,Vertical Earth,,285864,371.33752123794,352.44086935803,
Men Cat 1/2/3/4/5 Master 40-49,7,70065,Tom,Lamphier,Two Wheeler,,92085,358.35898350531,362.66461276084,
Men Cat 1/2/3/4/5 Master 40-49,8,37892,Matthew,Larsen,Emde Sports/ MLW,,101307,417.02528043342,372.88835616365,
Men Cat 1/2/3/4/5 Master 40-49,9,80968,Jeff,Yates,Two Wheeler Dealer,,99753,415.57297010664,383.11209956646,
Men Cat 1/2/3/4/5 Master 40-49,10,85226,Stephen,Willis,River City Red,,198927,423.19164742926,393.33584296927,
Men Cat 1/2/3/4/5 Master 40-49,11,29196,Alan,Petrie,Spokane Rocket Velo,,27941,370.13376111261,403.55958637208,
Men Cat 1/2/3/4/5 Master 40-49,12,56601,Tom,Miller,unattached,,24486,508.4414525798,413.78332977488,
Men Cat 1/2/3/4/5 Master 40-49,13,80950,Daniel,Gillespie,Spokane Rocket Velo,,265267,464.21794635968,424.00707317769,
Men Cat 1/2/3/4/5 Master 40-49,14,9097,John,Limbaugh,Chinook Cycling,,106281,314.29277826361,434.2308165805,
Men Cat 1/2/3/4/5 Master 40-49,15,70060,John,Siok,River City Red,,289195,394.40373485672,444.45455998331,
Men Cat 1/2/3/4/5 Master 40-49,DNF,62824,Steve,Patton,Palouse Bicycle Racing,,58093,411.22073895125,454.67830338612,
Men Cat 1/2/3/4/5 Master 50-59,1,7596,Justin,Bannerman,Allegro Cyclery,,45053,382.82565363861,366.89882965682,
Men Cat 1/2/3/4/5 Master 50-59,2,70023,Matt,Morra,University of Idaho,,25110,414.09416256275,379.46278996756,
Men Cat 1/2/3/4/5 Master 50-59,3,85204,Pat,Kautzman,River City Red,,79761,460.13981159214,392.02675027829,
Men Cat 1/2/3/4/5 Master 50-59,4,70069,Bill,Bronson,River City Red,,347418,469.7955506097,404.59071058902,
Men Cat 1/2/3/4/5 Master 50-59,5,76553,Donald,Bauder,,,2898,420.70307169272,417.15467089976,
Men Cat 1/2/3/4/5 Master 50-59,6,70067,Charles,Stanger,Allegro Cyclery,,288067,455.10146019417,429.71863121049,
Men Cat 1/2/3/4/5 Master 50-59,7,70070,Joe,Anchondo,Vertical Earth,,313690,482.04287525426,442.28259152122,
Men Cat 1/2/3/4/5 Master 50-59,8,70162,Tim,Crum,Bicycle Butler,,94190,465.13696059731,454.84655183196,
Men Cat 1/2/3/4/5 Master 50-59,9,80941,Steve,Meyer,24/7 Autism,,214872,487.70820663979,467.41051214269,
Men Cat 1/2/3/4/5 Master 50-59,10,54684,Hank,Greer,Team Double Check,,360201,509.4177040652,479.97447245342,
Men Cat 1/2/3/4/5 Master 50-59,11,70047,Dale,Wentworth,Vicious Cycle,,311619,513.00702663943,492.53843276415,
Men Cat 1/2/3/4/5 Master 50-59,12,70066,Wayne,Pignolet,Vertical Earth,,204615,402.32984926075,505.10239307489,
Men Cat 1/2/3/4/5 Master 50-59,13,22483,Andrew,Worlock,Emde Sports,,38971,477.90606965259,517.66635338562,
Men Cat 1/2/3/4/5 Master 50-59,14,80980,John,Osterback,Spokane Rocket Velo,,242826,563.97472565552,530.23031369635,
Men Cat 1/2/3/4/5 Master 50-59,15,11911,Steve,Rapp,Allegro Cyclery,,51962,504.11172565557,542.79427400709,
Men Cat 1/2/3/4/5 Master 50-59,16,24618,Frank,Johnson,River City Red,,218047,500,555.35823431782,
Men Cat 1/2/3/4/5 Master 50-59,17,80945,Joel,Fields,unattached,,360978,581.82918403966,567.92219462855,
Men Cat 1/2/3/4/5 Master 50-59,18,61037,Scott,Arbuckle,,,340282,577.96926973341,580.48615493929,
Men Cat 1/2/3/4/5 Master 60+,1,11911,Steve,Rapp,Allegro Cyclery,,51962,504.11172565557,468.43831142258,
Men Cat 1/2/3/4/5 Master 60+,2,80946,Samuel,Joseph,River City Red,,70667,508.08581504944,488.73667073822,
Men Cat 1/2/3/4/5 Master 60+,3,85206,Richard,Beightol,Scotts Cycle,,148932,549.26349737025,509.03503005385,
Men Cat 1/2/3/4/5 Master 60+,4,70075,David,Mahelona,Emde Sports,,212638,550,529.33338936949,
Men Cat 1/2/3/4/5 Master 60+,5,17273,Brian,Gavin,Emde Sports,,212931,591.08384010717,549.63174868513,
Men Cat 1/2/3/4/5 Master 60+,6,70073,Kent,Eggleston,4th Street,,56089,523.77885549902,569.93010800076,
Men Cat 1/2/3/4/5 Master 60+,7,70074,Tony,Brittain,Wheatland Wheelers,,302611,597.8361700516,590.2284673164,
Men Cat 1/2/3/4/5 Master 60+,8,80947,Larry,Schoonover,Spa Paradiso,,101847,628.66343350293,610.52682663203,
Men Cat 1/2/3/4/5 Single Speed ,1,62900,Jeff,Koncz,Emde Sports,,177547,,,
Men Cat 1/2/3/4/5 Single Speed ,2,61051,Steve,Sander,The Bike Hub,,290727,,,
Men Cat 1/2/3/4/5 Single Speed ,3,70066,Wayne,Pignolet,Vertical Earth,,204615,,,
Men Cat 1/2/3/4/5 Single Speed ,4,80941,Steve,Meyer,TB 24/7,,214872,,,
Men Cat 1/2/3/4/5 Single Speed ,5,7508,Brian,Johnson,Forza Veloce,,17892,,,
Men Cat 1/2/3/4/5 Youth ,1,91038,Alex,Ryse,,,448908,,,
Men Cat 3  ,1,74582,Kaler,Marshall,Allegro,,321012,339.56494813567,303.72543624285,
Men Cat 3  ,2,19355,Ryan,Bibko,JL Velo,,215821,349.62332036263,318.07784324203,
Men Cat 3  ,3,18611,Michael,Gordon,L'Ecole No.41,,148693,352.84483629217,332.43025024121,
Men Cat 3  ,4,70040,Kile,Mcardle,The Bike Hub,,293243,479.69182394112,346.78265724038,
Men Cat 3  ,5,7719,Mark,Monroe,Two Wheeler,,253843,369.50397126114,361.13506423956,
Men Cat 3  ,6,14916,Aaron,Vanderwaal,Mafia Racing,,236444,409.80660196457,375.48747123874,
Men Cat 3  ,7,70039,Nigel,Davies,Emde Sports/ Fitness Fanatics,,360719,460.18209699528,389.83987823791,
Men Cat 3  ,8,41519,Theodore,Chauvin,Audi,,51628,427.28278250797,404.19228523709,
Men Cat 3  ,9,80971,Tom,Ryse,Two Wheeler Dealer,,388148,450.76980950243,418.54469223627,
Men Cat 3  ,10,70094,Jason,Oestreicher,The Bike Hub,,339936,442.96595853521,432.89709923545,
Men Cat 3  ,11,75316,Matthew,Pollard,Palouse Bicycle Racing,,28371,348.46131513407,447.24950623462,
Men Cat 3  ,12,62865,Scott,Proost,Cyclocross.com,,339122,370.39488515124,461.6019132338,
Men Cat 3  ,13,62900,Jeff,Koncz,Emde Sports/ Fitness Fanatics,,177547,356.84935586612,475.95432023298,
Men Cat 3  ,14,70162,Tim,Crum,Bike Butler,,94190,465.13696059731,490.30672723216,
Men Cat 3  ,15,29310,Tom,Hungerford,The Bike Hub,,281779,443.23575444781,504.65913423133,
Men Cat 3  ,16,70070,Joe,Anchondo,Vertical Earth,,313690,482.04287525426,519.01154123051,
Men Cat 4  ,1,50295,Daniel,Shaw,Vertical Earth,,402580,440.20950533297,383.91450932258,
Men Cat 4  ,2,85229,William,Knudsen,River City Red,,133739,452.69047633892,397.51449318212,
Men Cat 4  ,3,79110,Justin,Taylor,,,387037,445.59876020565,411.11447704166,
Men Cat 4  ,4,80969,Vincent,Poff,unattached,,160842,456.70314929983,424.71446090121,
Men Cat 4  ,5,80972,Justin,Jensen,Mountain View,,388159,498.60729664265,438.31444476075,
Men Cat 4  ,6,85818,Andy,Lukes,River City Red,,367893,492.80119799094,451.91442862029,
Men Cat 4  ,7,80970,Troy,Blood,Vertical Earth,,295648,498.13083949156,465.51441247983,
Men Cat 4  ,8,86295,Kevin,Thonney,,,367560,477.51043282863,479.11439633937,
Men Cat 4  ,9,80978,Matt,Cusack,The Bike Hub,,368185,545.59964916194,492.71438019891,
Men Cat 4  ,10,70036,Trevor,Ashenbrenner,The Bike Hub,,,500.90770624246,506.31436405845,
Men Cat 4  ,11,80975,Elijah,Mcconnell-perkins,Two Wheeler/ Specialized,,381483,549.8015449708,519.914347918,
Men Cat 4  ,12,85219,Shaun,Morgen,Bike Hub,,280481,473.22014972554,533.51433177754,
Men Cat 4  ,13,70098,Todd,Conley,Team W.A.R.,,94192,553.92139505786,547.11431563708,
Men Cat 4  ,14,37824,Bryan,Macdonald,Palouse Bicycle Racing,,328994,576.79661672442,560.71429949662,
Men Cat 4  ,15,70153,Jesus,Mendoza,,,330100,620.12453700509,683.11415423249,
Men Cat 4  ,16,15022,Dewayne,Kirk,Elephant Bicycles,,270413,556.52125849439,587.9142672157,
Men Cat 4  ,17,70106,Dylan,Pollard,Palouse Bicycle Racing,,336476,544.7471933548,601.51425107524,
Men Cat 4  ,18,85220,Keith,Vonachen,24 Hours for Hank,,330088,554.55158727685,615.11423493479,
Men Cat 4  ,19,61022,Jason,Devoir,Allegro Cyclery,,360250,596.31503399754,628.71421879433,
Men Cat 4  ,20,12552,Thomas,Leach,Team Toms,,102339,553.75725628641,642.31420265387,
Men Cat 4  ,21,80984,Colin,Cox,Dirt Chicken,,7977,548.62898211221,655.91418651341,
Men Cat 4  ,22,4405,,,,,,560.45519106671,669.51417037295,
Men Cat 4  ,23,70153,Jesus,Mendoza,,,330100,620.12453700509,683.11415423249,
Men Cat 4  ,24,61027,Nathan,Limbaugh,Chinook Cycling,,330098,561.82323476211,696.71413809203,
Women Cat 1/2/3  ,1,15114,Jenni,Gaertner,Motofish,,22279,386.67241544436,352.34828967191,
Women Cat 1/2/3  ,2,59174,Jayne,Mclaughlin,Zuster Cycling,,327252,378.38809804918,369.50385641193,
Women Cat 1/2/3  ,3,54872,Anna,Dingman,Real Wheels,,248346,409.43378541282,386.65942315195,
Women Cat 1/2/3  ,4,62839,Natalie,Koncz,Zuster Cycling,,187206,413.69907254972,403.81498989196,
Women Cat 1/2/3  ,5,85223,Megan,Gray,Zuster Cycling,,377586,505.86364344699,420.97055663198,
Women Cat 1/2/3  ,6,86297,Kara,Gordon,Allegro Cyclery,,391235,456.64483786562,438.126123372,
Women Cat 1/2/3  ,7,80985,Jessica,Daugharty sterner,Team Rep,,337468,510.16729405301,455.28169011202,
Women Cat 1/2/3  ,8,29097,Renee,Compton,Zuster Cycling,,228151,420.97055663198,472.43725685204,
Women Cat 1/2/3  ,9,80939,Suzie,Forsyth,unattached,,12058,494.07518576044,489.59282359206,
Women Cat 1/2/3/4/5 Collegiate ,1,8846,Sierra,Reid,Gonzaga,,220306,,,
Women Cat 1/2/3/4/5 Collegiate ,DNF,70087,Andi,Oden,University of Idaho,,340446,,,
Women Cat 1/2/3/4/5 Junior ,1,83135,Sierra,Kozak,CyckeMetrix,,417463,,,
Women Cat 1/2/3/4/5 Junior ,2,70172,Ciara,Macdonald,Palouse Bicycle Racing,,358445,,,
Women Cat 1/2/3/4/5 Master 40+,1,70088,Lynn,Creager,Zuster Cycling,,323424,443.79705742464,426.39451585963,
Women Cat 1/2/3/4/5 Master 40+,2,80939,Suzie,Forsyth,unattahed,,12058,494.07518576044,448.9547391599,
Women Cat 1/2/3/4/5 Master 40+,3,29098,Diana,Dosmann,Zuster Cycling,,235420,483.44280968036,471.51496246017,
Women Cat 1/2/3/4/5 Master 40+,4,85816,Julie,Meyer,Team 7B,,198271,463.02091441095,494.07518576044,
Women Cat 1/2/3/4/5 Master 40+,5,70089,Darlene,Kirk,Zuster Cycling,,308516,608.11381008116,516.63540906071,
Women Cat 1/2/3/4/5 Master 40+,6,80963,Arlene,Cook,Team 7B,,457285,564.62483784476,539.19563236097,
Women Cat 1/2/3/4/5 Master 40+,7,41550,Debra,Creamer,Two Wheeler,,302265,593.11438063928,561.75585566124,
Women Cat 1/2/3/4/5 Youth ,1,85222,Audrey,Pollard,Palouse Bicycle Racing,,390832,,,
Women Cat 4  ,1,80986,Julie,Kelsey,Zuster Cycling,,207048,,,
Women Cat 4  ,2,87526,Kari,Vigerstol,Manny's,,,,,
Women Cat 4  ,3,70085,Samantha,Devoir,Allegro Cyclery Racing,,360316,,,
Women Cat 4  ,4,88607,Monique,Cordova,Dirt Chicken,,414400,,,
