Race Name,Race Date,Category Name,Place,Total Racers,Points
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 35+_4,15,20,572.4,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+_4,21,33,560.25,
Alpha Cross #1,2009-11-8,Men 35+_4,47,61,603.55801904829,
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,40,59,591.38819815789,
Colorado Cross Championships,2009-12-5,Men 35+_4,50,76,560.77879389998,
Blue Sky Cup,2010-10-23,MEN 35+_4,46,93,536.15285713268,
Boulder Cup,2010-10-31,Men 35+_4,56,97,562.25288233745,
New Belgium Cup USGP Day1,2010-11-13,MEN 4,40,46,637.35472551264,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,60,91,547.72502834871,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,47,87,549.96751428997,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,46,101,520.59666503133,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 1/2/3/4/5 Master 40-99,6,15,375.83056665261,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 40-99,10,34,326.87605913097,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,20,50,498.81579361779,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,30,98,481.39594114547,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,60,102,578.00611620878,
Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Master 50+,2,6,397.36485976385,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 50+,3,13,363.5601043656,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Master 50+,6,10,436.08015388708,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 4,8,21,504.36348437431,
Cross of the North #1,2013-09-8,SM 35+_4,16,39,520.2019357635,
 Boulder Cup,2013-10-13,SM 35+_4,DNF,61,688.93080618186,
Cross of the North #2,2013-10-19,Men SM 35+ 4,15,40,505.02600133545,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,21,58,501.37221717641,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 50+,4,14,398.2162668904,
Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 50+,5,14,412.88014344748,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,43,92,363.57721359747,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,43,81,374.96547723392,
Cedar Hill Cross Challenge,2013-11-16,Men Pro/Cat 1/2,9,15,331.25380395163,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 50+,1,16,339.1550358139,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,6,22,401.25837570906,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,2,14,355.25179757778,
Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,2,23,330.37517708328,
Tough 'Cross - Day 2,2013-12-15,Men  Master 50+,3,16,346.7533087064,
Resolution Cross Cup,2013-12-28,Men  Master 50+,1,14,332.44925746562,
Resolution Cross Cup - Day 2,2013-12-29,Men  Master 50+,2,14,344.56812304433,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,2,28,319.77277167456,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,22,103,348.18585581229,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,12,55,295.58976261817,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,26,44,549.09266909536,
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 1/2/3,3,8,315.28051711175,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 50+,3,38,332.63953346641,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Pro/1/2/3,27,37,327.89108747618,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,4,27,389.14342441841,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,23,31,349.01965791457,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 1/2/3,4,16,286.5102427305,
Cross of the North Day 1,2014-10-10,Men MM  45+ 4,13,22,550.53770642448,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,24,39,544.57552338667,
San Antonio it's a Bexar Day 1,2014-10-11,Men Master 50+,3,17,360.79866613107,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Master 50+,5,18,365.67650146612,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Pro/1/2/3,15,18,333.93057944044,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 1/2/3,10,17,310.78322809754,
Cyclcross Scuffle,2014-10-18,Men Masters 50+,21,22,588.63374394665,
Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,2,29,326.84411572718,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,7,65,348.67622519115,
Webberville Cyclocross,2014-10-18,Men Pro/Cat 1,10,18,296.54698480184,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,22,56,518.28022730279,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 1/2/3,4,23,297.48603789206,
Schoolyard Cross,2014-11-1,Men MM  45+ 4,18,38,521.84485525429,
Spooky Cross Day 1,2014-11-1,Men PRO/1/2,3,14,320.18609067386,
Spooky Cross Day 2,2014-11-2,Men PRO/1/2,9,21,301.97482926072,
Spooky Cross Day 2,2014-11-2,Men Masters 50+,1,12,337.53918457379,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 1/2/3,10,17,358.46127686568,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,1,33,309.48903230194,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,2,75,288.64502505965,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,1,28,336.03159517526,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,21,45,366.69380997052,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,5,68,289.15669939128,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 50+,1,17,336.78914725268,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Pro/Cat 1/2,6,8,317.16743305477,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Master 50+,3,10,378.53108674982,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Pro/Cat 1/2,11,12,328.47084695496,
Ruts and Guts Day 1,2014-12-6,Men Master 50+,1,16,354.73824308277,
Ruts and Guts Day 2,2014-12-7,Men Master 50+,1,12,354.73824308277,
Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,24,34,363.95218702934,
Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,2,27,300.35208346213,
Highlander Cross Cup Day 2,2014-12-14,Men Master 50+,2,20,320.14513045873,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,12,23,333.2812968357,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Pro/Cat 1/2/3,13,14,368.99249808052,
Resolution Cross Cup Day 1,2015-01-3,Men Pro/Cat 1,7,13,327.127776872,
Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,8,32,344.04549022062,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,43,131,363.63839473693,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,20,84,298.17930457896,
Cedar Hill Race Festival,2015-02-7,Men Masters 50+ / 60+ Open,1,7,390.46547727055,
Spooky Cross Day 1,2015-10-31,Men PRO/1/2/3,15,22,358.66104238259,
Spooky Cross Day 1,2015-10-31,Master 50+,1,16,340.09656955989,
Ruts and Guts Day 1,2015-12-5,Master 50+,1,16,308.43093533903,
Ruts and Guts Day 2,2015-12-6,Master 50+,1,11,308.43093533903,
Resolution Cross Cup Day 1,2015-12-12,Master 50+,2,12,386.95778029339,
Resolution Cross Cup Day 2,2015-12-13,Master 50+,2,9,330.8298508822,
Highlander Cross Cup Day 1,2015-12-19,Master 50+,1,9,325.44319294942,
Highlander Cross Cup Day 2,2015-12-20,Master 50+,1,10,315.9459852057,
Ruts and Guts,2016-12-3,Master 50+,1,11,306.08228447204,
Ruts and Guts,2016-12-4,Master 40+,13,17,370.34848367513,
Ruts and Guts,2016-12-4,Master 50+,2,9,323.44207395711,
Resolution 'Cross Cup Day 1,2016-12-10,Master 50+,4,13,382.47369452133,
Resolution 'Cross Cup Day 2,2016-12-11,Master 50+,2,10,324.1340750771,
Highlander Cross Cup Day 1,2016-12-17,Master 50+,2,12,356.50444586764,
Highlander Cross Cup Day 2,2016-12-18,Master 50+,1,6,,
Ruts and Guts,2017-12-2,Master 50+,1,12,296.56541178907,
Ruts and Guts,2017-12-3,Master 50+,1,13,294.5415381838,
Resolution 'Cross Cup Day 1,2017-12-9,Men Master 50+,3,26,330.22947918841,
Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,12,35,346.74881795966,
Mr. Jimmy's Butter Cross,2017-12-17,Men P/1/2/3,7,10,336.74939634105,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 50-59 Open,2,21,309.75277751675,
MFG Cyclocross - Lake Sammamish,2018-09-9,Beginner Men,15,50,489.97954204886,
Creek Cross Race Series,2018-10-30,Men Cat 1/2/3,5,12,359.54695046493,
Still Spooky Cross,2018-11-3,Men Master 40+ Cat 1/2/3/4,6,22,362.0520576641,
Still Spooky Cross,2018-11-4,Men Master 40+ Cat 1/2/3/4,6,18,364.96891535031,
Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,6,42,296.92748011247,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,13,45,340.96272624734,
Ruts and Guts,2018-12-8,Men Cat 1/2/3,18,28,363.68280282949,
Ruts and Guts,2018-12-9,Men Master 50+ Cat 1/2/3/4,1,13,330.25138576071,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,21,77,315.77846321173,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Beginner Men,14,33,524.8125,
CXR #2 N. SeaTac,2019-09-22,Beginner Men,7,19,502.33952507893,
CXR #3 Sprinker,2019-10-6,Beginner Men,5,9,540,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Beginner Men,20,49,508.93357112263,
Schoolyard Cross,2019-10-19,MM 50+ 4,7,29,485.07857045447,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 1/2,14,15,362.23286555655,
