Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Barton Park,2006-11-5,Mst C,DNF,63,691.75044960474,
Cross Crusade - Estacada,2006-11-11,Mst C,47,68,644.34723366477,
Battle at Barlow,2009-09-27,Beginner Men,26,62,521.9718572678,
Cross Crusade #1,2009-10-4,Beginner Men CCX,80,142,549.12676056338,
Cross Crusade #4,2009-10-25,Beginner Men CCX,53,127,515.24042978333,
Cross Crusade #8,2009-11-15,Beginner Men CCX,38,101,504.28638933619,
Battle at Barlow,2010-09-26,Beginner Men,22,59,512.64310344828,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,11,115,440.24937966738,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,16,107,470.53387423935,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,45,125,499.02987635467,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,19,138,422.4679202678,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,7,105,402.22889968781,
Battle at Barlow,2011-09-24,Category C,59,60,678.75017390611,
Cross Crusade #1,2011-10-2,Category C,75,126,584.85918547412,
Cross Crusade #3,2011-10-16,Category C,121,133,661.95824214488,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,45,86,525.62561863692,
Battle at Barlow,2012-09-30,Masters 35+ C,55,110,538.06027638469,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,DNF,224,721.40192365712,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,108,160,602.21213952471,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,19,36,530.41451379499,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,114,161,615.96374711633,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,66,154,518.28517985199,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,64,179,509.34756205731,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,35,58,554.66614277018,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,45,80,557.51638793888,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,42,56,581.1255991409,
Battle At Barlow,2013-09-29,Masters 35+ C,40,70,559.26479299501,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,116,152,619.03800032828,
Canby Cross-Word CX Challenge,2013-10-19,Category C,12,22,531.27530442125,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ C,23,27,653.93755072743,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ C,17,32,549.53406700225,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category C,17,25,572.08743108863,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,46,48,629.51756877307,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,39,40,683.02281257135,
