Race Name,Race Date,Category Name,Place,Total Racers,Points
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,57,63,660.12856491431,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,103,123,667.40215508227,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,144,159,664.40189020087,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,125,154,609.49927811978,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,26,50,553.96116445699,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 5,24,38,565.02576539472,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,56,73,626.15330118396,
DAS Beaver Cross,2014-12-14,Men's Cat 4-5,18,34,560.75923828724,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,60,67,700.58062705229,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,85,119,636.65033397914,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,95,114,673.67764897001,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,120,146,668.84668543178,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 U40,23,26,627.49933080381,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 4 / 5,31,41,606.98191245872,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5,29,37,644.02174450028,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,100,134,626.70566592282,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,86,139,580.21132332653,
Cheshire Cross,2015-11-14,CATEGORY 45,53,80,589.67142140853,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,99,137,648.08745693204,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,91,133,625.86501041947,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,49,69,631.23364194947,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,46,54,658.20784370491,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,60,83,621.33665033248,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,78,95,619.73730249952,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,73,110,613.91211923595,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,52,65,685.38972623313,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,74,91,659.62981549698,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,57,90,601.97441722183,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,41,75,554.29325331152,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,94,136,615.02343654373,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,68,125,558.55926321296,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,41,70,556.95182470174,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,33,66,507.0419253732,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,26,57,507.99222333457,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,58,118,537.44546774499,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,61,109,548.43681027748,
Cheshire CX,2017-11-4,CAT4/5,38,89,513.05264533289,
Elm City Cx,2017-12-17,Cat 4/5,22,52,507.17545860647,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,36,72,535.14448024867,
Quad CX 2018,2018-09-9,Men 4,24,45,534.85327894885,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,50,83,529.25687594619,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,32,73,519.30216440188,
KMC CrossFest Day 2,2018-09-30,Men Cat 4/5,13,22,535.42682393313,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4,22,27,526.41223568138,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,33,84,504.4622716305,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,52,125,487.61506747375,
