Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendy Park Cyclocross,2012-09-16,Men Cat 5  ,8,34,487.47366700317,
Brooklyn Cyclocross,2012-09-23,Men Cat 4 Open ,9,27,496.10592270569,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 4 Senior ,12,28,525.81352746957,
Ride On Cyclocross,2012-10-14,Men cat 4 C Open,5,15,508.74638441907,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 4 Senior 19-49,4,19,475.01836349199,
Solon CX,2012-11-11,Men Cat 4 -,4,24,457.82648249379,
Ride On Cyclocross,2012-11-18,Men cat 4 C open,4,20,464.70456109183,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 4 Senior ,7,20,495.24116953291,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 4 Senior,13,17,577.77899180443,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 4 Senior,13,22,516.87855837449,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 35+,11,12,477.48829948165,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 4 Senior,4,19,443.24317314939,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,27,40,584.02563624887,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,24,31,562.66624376409,
NEOCX #8 - Urban Cross,2013-12-14,Men Cat 4 Senior ,6,11,504.47436266859,
