Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 1/2/3,1,6157,Brian,Matter,,,85929,,,
Elite Category 1/2/3,2,30415,Benjamin,Senkerik,,,294148,,,
Elite Category 1/2/3,3,90231,Narayan,Mahon,Neff Cycle Service,,92536,,,
Elite Category 1/2/3,4,20549,Andrew,Harrison,Great Dane Velo Club (GDVC),,117621,,,
Elite Category 1/2/3,5,30324,Ben,Marchewka,Linear Sport / Trek,,302088,,,
Elite Category 1/2/3,DNF,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,,,
Elite Category 1/2/3,DNF,35209,Jereme,Noffke,,,185686,,,
Elite Category 3,1,146450,Rob,Reindl,Heavy Pedal Velo Club,,519629,,,
Elite Category 3,2,124205,Henry,Mcalvanah,Junior Dropouts,,364854,,,
Elite Category 4,1,167690,Chad,Cannon,Gryphon Velo Racing,,515501,425.94481308043,384.56091884123,
Elite Category 4,2,103832,Aaron,Gabriel,,,99004,382.41503654099,396.52831977446,
Elite Category 4,3,30341,Joel,Slezak,,,157654,469.48444168552,408.49572070768,
Elite Category 4,4,124189,Adam,Koenig,Diablo Cycling,,438160,461.84457643841,420.4631216409,
Elite Category 4,5,167691,Matthew,Grady,,,515907,487.59909955379,432.43052257412,
Elite Category 4,6,108928,Adam,Ward,BELGIANWERKX,,432643,435.07949217728,444.39792350734,
Elite Category 4,7,143931,Tom,Brundige,,,539447,460.05965048349,456.36532444056,
Elite Category 4,8,162010,Michael,Mcmanus,Gryphon Velo Racing,,542203,518.55560585361,468.33272537378,
Elite Category 4,9,134552,Andrew,Richter,Hollander Benelux Racing,,476591,469.1851735316,480.30012630701,
Elite Category 4,10,122157,Jeremy,Pomeroy,,,176684,493.85381060555,492.26752724023,
Elite Category 4,11,160147,Owen,Reich,,,406097,546.23073825256,504.23492817345,
Elite Category 4,12,112377,Curran,Beckler,CRCX,,399296,503.35102376373,516.20232910667,
Elite Category 4,13,160609,Jonathan,Davis,,,531947,505.11883258317,528.16973003989,
Elite Category 4,14,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,533.91119546997,540.13713097311,
Elite Category 4,15,160579,Tom,Abromaitis,Gryphon Velo Racing,,542951,589.39774102432,552.10453190633,
Elite Category 4,16,94440,Craig,Billings,Brazen Dropouts Cycling Team,,413109,567.69653281241,564.07193283956,
Elite Category 4,17,91855,Scott,Willms,,,418428,521.62876252481,576.03933377278,
Elite Category 4,18,65036,Kurt,Greenslit,Colavita Racing,,375465,505.37500534349,588.006734706,
Elite Category 4,19,77449,Aaron,Messenger,Gryphon Velo Racing,,382540,604.42980398791,599.97413563922,
Elite Category 4,20,84630,Oliver,Clements,Colavita Racing Inc.,,173076,592.31759648659,611.94153657244,
Elite Category 4,DNF,114024,Jack,Davies,University of Wisconsin-Platteville,,380302,504.24391596518,635.87633843888,
Elite Category 5,1,172741,Mike,Neeld,,,542946,600,540,
Elite Category 5,2,172742,Cody,Christian,,,566400,600,555,
Elite Category 5,3,172743,John,Janowiak,University of Wisconsin-Platteville,,551183,600,570,
Elite Category 5,4,172744,Scott,Houge,,,564931,600,585,
Elite Category 5,5,132341,Jason,Houge,,,489757,600,600,
Elite Category 5,6,172089,Daniel,Duszynski,,,566350,529.875,615,
Elite Category 5,7,172090,William,Tynan,,,554535,540,630,
Elite Category 5,8,172081,Allan,Schimberg,,,504854,540,645,
Elite Category 5,9,143144,Dan,Wierzba,,,,600,660,
Masters 35+ Category 1/2/3,1,124209,Mark,Schultz,Heavy Pedal Velo Club,,346330,,,
Masters 35+ Category 1/2/3,2,124204,Brian,Davis,Diablo Cycling,,266027,,,
Masters 35+ Category 3,1,110414,Jeffrey,Bopp,Revolution Cycles Club,,260664,411.76136453683,357.26239156104,
Masters 35+ Category 3,2,124431,Brent,Rohrs,Diablo Cycling,,245002,390.61658750822,371.83579256913,
Masters 35+ Category 3,3,1138,Mark,Vareschi,Revolution Cycles Club,,186205,388.49668649174,386.40919357722,
Masters 35+ Category 3,4,64032,Jason,Kozicki,Colavita Racing,,160070,372.24059835531,400.98259458531,
Masters 35+ Category 3,5,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,516.4983340273,415.5559955934,
Masters 35+ Category 3,6,47063,Bob,Callaway,Gryphon Velo Racing,,330964,450,430.12939660149,
Masters 35+ Category 3,7,127873,Michael,Sullivan,Diablo Cycling,,354902,459.35177343796,444.70279760959,
Masters 35+ Category 3,8,97727,David,Cestelli,,,367313,419.35062664998,459.27619861768,
Masters 35+ Category 4/5,1,30341,Joel,Slezak,,,157654,469.48444168552,442.58734911498,
Masters 35+ Category 4/5,2,128527,Shane,Meakim,Team Wheel & Sprocket,,331258,465.80672203108,466.94051183623,
Masters 35+ Category 4/5,3,143145,Ryan,Jones,,,434199,540,491.29367455749,
Masters 35+ Category 4/5,4,65036,Kurt,Greenslit,Colavita Racing,,375465,505.37500534349,515.64683727874,
Masters 35+ Category 4/5,5,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,533.91119546997,540,
Masters 35+ Category 4/5,6,132341,Jason,Houge,,,489757,540,564.35316272126,
Masters 35+ Category 4/5,7,172081,Allan,Schimberg,,,504854,540,588.70632544251,
Masters 35+ Category 4/5,8,77449,Aaron,Messenger,Gryphon Velo Racing,,382540,604.42980398791,613.05948816377,
Masters 35+ Category 4/5,9,167695,Devin,Yoder,,,374772,647.38071700236,637.41265088502,
Masters 35+ Category 4/5,DNF,103832,Aaron,Gabriel,,,99004,382.41503654099,686.11897632753,
Masters 45+ Category 1/2/3,1,94341,Arlen,Spicer,BELGIANWERKX,,54061,290.22328112779,290.22328112779,
Masters 45+ Category 1/2/3,2,24820,Gregory,Ferguson,Trek Midwest Team,,218703,341.0751810785,321.16931995349,
Masters 45+ Category 1/2/3,3,124431,Brent,Rohrs,Diablo Cycling,,245002,390.61658750822,335.76412499262,
Masters 45+ Category 1/2/3,4,70975,Chan,Barden,Fiets Club Flahute,,344212,390.58028266059,350.35893003175,
Masters 45+ Category 1/2/3,5,100146,Theodore,Schaff,Diablo Cycling,,133824,347.17297522607,364.95373507089,
Masters 45+ Category 1/2/3,6,35220,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,350.35893003175,379.54854011002,
Masters 45+ Category 1/2/3,7,78173,John,Svanda,Team Wheel & Sprocket,,278789,392.71762451457,394.14334514916,
Masters 45+ Category 4/5,1,172735,James,Clemens,Team Wheel & Sprocket,,75381,540,474.05531051353,
Masters 45+ Category 4/5,2,162010,Michael,Mcmanus,Gryphon Velo Racing,,542203,518.55560585361,496.03687367569,
Masters 45+ Category 4/5,3,91855,Scott,Willms,,,418428,521.62876252481,518.01843683784,
Masters 45+ Category 4/5,4,35186,John,Grosz,,,350930,598.99549792965,540,
Masters 45+ Category 4/5,5,160580,Mark,Framness,Diablo Cycling,,496443,604.76533296462,561.98156316216,
Masters 45+ Category 4/5,6,50415,Andrew,Trewyn,,,360078,540,583.96312632431,
Masters 55+ Category 1/2/3,1,77451,John,Lichtenberg,Diablo Cycling,,386051,,,
Masters 55+ Category 1/2/3,2,12015,Glen,Jones,Trek Midwest Team,,237780,,,
Masters 55+ Category 1/2/3,3,72060,Pj,Braun,Fiets Club Flahute,,365893,,,
Masters 55+ Category 1/2/3,4,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,,,
Masters 55+ Category 4/5,1,84630,Oliver,Clements,Colavita Racing Inc.,,173076,,,
Men Junior 9-14,1,171848,Max,Garwick,,,565449,,,
Men Junior 9-14,2,172083,Finnley,Sonnemann,Revolution Cycles,,492537,,,
Men Junior 9-14,3,172736,Tozer,Jones,,,,,,
Men Junior 9-14,4,160571,Ryan,Boettcher,,,,,,
Single Speed,1,47079,Buckley,Birkholz,,,310285,316.94938042824,316.94938042824,
Single Speed,2,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,397.46861393397,340.33047912508,
Single Speed,3,35220,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,350.35893003175,357.5064938474,
Single Speed,4,78173,John,Svanda,Team Wheel & Sprocket,,278789,392.71762451457,374.68250856973,
Single Speed,5,118398,Thomas,Normington,,,47537,443.38656745903,391.85852329205,
Single Speed,6,162010,Michael,Mcmanus,Gryphon Velo Racing,,542203,518.55560585361,409.03453801438,
Single Speed,7,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,424.1916867814,426.2105527367,
Single Speed,8,12015,Glen,Jones,Trek Midwest Team,,237780,430.22031136564,443.38656745903,
Single Speed,9,122157,Jeremy,Pomeroy,,,176684,493.85381060555,460.56258218135,
Single Speed,10,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,516.4983340273,477.73859690367,
Single Speed,11,47063,Bob,Callaway,Gryphon Velo Racing,,330964,450,494.914611626,
Single Speed,12,46423,Julie,Phelps,Gryphon Velo Racing,,278869,440.95777647832,512.09062634832,
Single Speed,13,64002,Niki,Soderberg,Gryphon Velo Racing,,310193,508.17848965599,529.26664107065,
Single Speed,14,124213,Robert,Sorenson,Gryphon Velo Racing,,361260,584.86666221258,546.44265579297,
Single Speed,15,83357,Kris,Tiles,Gryphon Velo Racing,,438825,601.05360305866,563.6186705153,
Women Elite Category 1/2,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Elite Category 1/2,2,41902,Claire,Armstrong,,,263414,,,
Women Elite Category 1/2,3,64002,Niki,Soderberg,Gryphon Velo Racing,,310193,,,
Women Elite Category 3/4,1,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,542.20116428866,452.95056130465,
Women Elite Category 3/4,2,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,440.74036775886,481.57573361962,
Women Elite Category 3/4,3,146442,Amber,Searer,Gryphon Velo Racing,,485991,526.8936723013,510.2009059346,
Women Elite Category 3/4,4,83357,Kris,Tiles,Gryphon Velo Racing,,438825,601.05360305866,538.82607824957,
Women Elite Category 3/4,5,100167,Sarah,Kelnhofer,Colavita Racing,,416992,535.45099221048,567.45125056454,
Women Elite Category 3/4,6,94793,April,Dombrowski,Team Wheel & Sprocket,,223874,582.18971494312,596.07642287952,
Women Elite Category 4/5,1,146442,Amber,Searer,Gryphon Velo Racing,,485991,,,
Women Elite Category 4/5,2,160574,Taylor,Domingue,Gryphon Velo Racing,,527083,,,
Women Elite Category 4/5,3,172740,Steph,Shelton,Revolution Cycles Club,,562828,,,
Women Elite Category 4/5,4,160575,Cat,Dobson,Revolution Cycles Club,,542249,,,
Women Elite Category 4/5,DNF,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,,,
Women Junior 9-14,1,172084,Lyllie,Sonnemann,Revolution Cycles,,492538,,,
Women Junior 9-14,2,172737,Layla,Jones,,,,,,
Women Junior 9-14,3,172738,Elsie,Boettcher,,,,,,
Women Masters 35+,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Masters 35+,2,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,,,
Women Masters 35+,3,100167,Sarah,Kelnhofer,Colavita Racing,,416992,,,
Women Masters 35+,4,94793,April,Dombrowski,Team Wheel & Sprocket,,223874,,,
Women Masters 35+,5,172739,Emily,Sonnemann,Revolution Cycles,,500577,,,
Women Single Speed,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Single Speed,2,64002,Niki,Soderberg,Gryphon Velo Racing,,310193,,,
Women Single Speed,3,83357,Kris,Tiles,Gryphon Velo Racing,,438825,,,
