Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,137095,Besik,Gavasheli,Trek Store Cincinnati,,,364.15494738878,364.15494738878,
Men Cat 4/5,2,139031,David,Durkee,V02 Multisport,,441801,540,422.78035063991,
Men Cat 4/5,3,106356,Abner,Miralda,,,418285,482.96080580594,439.52601483421,
Men Cat 4/5,4,128479,Lester,Bale,Be Real Sports,,477545,496.23252029249,456.27167902851,
Men Cat 4/5,5,117157,Justin,Rivard,VO2 Multisport,,456539,453.87027312138,473.01734322281,
Men Cat 4/5,6,124713,Nathan,Damm,The Bicycle Station,,275551,560.43758225541,489.76300741711,
Men Cat 4/5,7,6176,Luke,Stifler,,,201525,507.16302614502,506.5086716114,
Men Cat 4/5,8,75455,Jerod,Kizer,J's Bikes Racing,,339162,517.52514606991,523.2543358057,
Men Cat 4/5,9,134899,Jeffrey,Schneider,Louisville Landsharks,,492526,507.94484885959,540,
Men Cat 4/5,10,52801,Keith,Morlen,Team Handmade,,487918,602.37133209731,556.7456641943,
Men Cat 4/5,11,126567,Kevin,Johnson,,,487449,596.76411346961,573.4913283886,
Men Cat 4/5,12,102328,Gregory,Dyas,Bike Law CX,,396942,563.02290840295,590.23699258289,
Men Cat 4/5,13,106728,Todd,Mees,Whirlybird Granola,,115124,621.11668889694,606.98265677719,
Men Cat 4/5,14,43890,Paul,Colon,,,359098,586.82502340903,623.72832097149,
Men Cat 4/5,15,139032,Kevin,Byrne,Louisville Landsharks,,494216,540,640.47398516579,
Men Cat 4/5,16,138422,Ryan,Baber,,,494002,632.34121776615,657.21964936009,
Men Cat 4/5,17,102315,Peter,Reid,,,448046,581.88157587652,673.96531355439,
Men Elite  1/2,1,5719,Ian,Mcshane,VO2 Multisport,,257336,295.08733945105,271.79454516719,
Men Elite  1/2,2,1726,Jonathan,Card,TEAM CARD,,6078,267.2126745541,267.2126745541,
Men Elite  1/2,3,20806,Nicholas,Beirne,Papa John's Racing Team,,286020,343.6818032188,292.69496249342,
Men Elite  1/2,4,75215,Dillen,Maurer,Kona Bicycles,,317704,311.49240315607,303.14517115653,
Men Elite  1/2,5,28880,Enzo,Allwein,Team Handmade CX,,301180,298.36328533616,313.59537981965,
Men Elite  1/2,6,15040,Benjamin,King,,,285795,315.69835648323,324.04558848276,
Men Elite  1/2,7,44185,Alexander,Christian,ProChain Junior Development,,324300,388.51786385752,334.49579714588,
Men Elite  1/2,8,28878,Zachary,Ross,ProChain Junior Development,,301225,431.89896891594,344.946005809,
Men Junior 10-12   U13,1,37730,Gianni,Allwein,Team Handmade CX,,391124,,,
Men Junior 10-12   U13,2,110756,Graham,Ice,Red Zone Cycling,,457129,,,
Men Junior 10-12   U13,3,102311,Roman,Sierpina,Red Zone Cycling,,415435,,,
Men Junior 10-12   U13,4,128336,Henry,Conaway,Midwest Development Cyclin Inc.,,489115,,,
Men Junior 10-12   U13,5,128339,Calvin,Conaway,Midwest Development Cycling Inc.,,489116,,,
Men Junior 13-14  M,1,110754,Max,Palmer,Midwest Devo,,454220,,,
Men Junior 13-14  M,2,61193,Christopher,Mckenzie,Lionhearts Junior Racing,,358350,,,
Men Junior 13-14  M,3,110750,Alex,Corby,,,454240,,,
Men Junior 13-14  M,4,124683,Aaron,Banks,Midwest Devo,,457574,,,
Men Junior 13-14  M,5,80430,Ayrton,Houk,,,417068,,,
Men Junior 15-18  M 16,1,54440,Mark,Myles,Be Real Sports,,360293,,,
Men Junior 15-18  M 16,2,85583,Benjamin,Crismon,Papa John's Racing Team,,379447,,,
Men Junior 15-18  M 17,1,110714,Jacob,Banks,Midwest Devo,,440034,,,
Men Masters 35-39 Master 35+,1,62235,Ryan,Hubbs,Speedway Wheelmen,,343562,257.77576075937,257.77576075937,
Men Masters 35-39 Master 35+,2,120883,David,Palmer,,,457445,442.54492985603,369.85436955208,
Men Masters 35-39 Master 35+,3,110719,Jeanpaul,Montreuil,Team Louisville,,437940,425.54384487179,401.94937845799,
Men Masters 35-39 Master 35+,4,125479,Brett,Conaway,,,486284,497.63757408508,434.04438736391,
Men Masters 35-39 Master 35+,5,124733,Michael,Scott,,,106444,384.08908596489,466.13939626983,
Men Masters 35-39 Master 35+,6,75455,Jerod,Kizer,J's Bikes Racing,,339162,517.52514606991,498.23440517575,
Men Masters 45-49 Master 45+,1,6132,Michael,Mcshane,Texas Roadhouse Cycling p/b Stradalli Bicycles,,23836,310.15365598702,310.15365598702,
Men Masters 45-49 Master 45+,2,6239,Keith,Lucas,BRS Racing,,209624,291.50179177865,291.50179177865,
Men Masters 45-49 Master 45+,3,28929,Andrew,Allwein,Team Handmade CX,,123421,502.53990198844,357.87046094863,
Men Masters 45-49 Master 45+,4,139031,David,Durkee,V02 Multisport,,441801,400,371.17638895983,
Men Masters 45-49 Master 45+,5,54449,Patrick,Blackburn,Rogue Racing Project,,344286,498.53532818913,384.48231697103,
Men Masters 45-49 Master 45+,6,6134,Timothy,Beirne,Better Cycling/Papa Johns,,57060,342.35277791966,397.78824498222,
Men Masters 55-59 Master 55+,1,66103,Brad,Demott,Gray Goat Sports,,9179,,,
Men Masters 55-59 Master 55+,2,42450,Robert,Neuman,Team Dayton Bicycling,,53682,,,
Men Masters 55-59 Master 55+,3,3303,Rick,Toler,Team Dayton Bicycling,,66088,,,
Men Open Singlespeed,1,115161,Evan,Mueller,Ethereal Brewing,,456894,,,
Men Open Singlespeed,2,32160,Ben,Wilson,Rogue Racing Project 502,,284229,,,
Men Open Singlespeed,3,8556,Michael,Seiler,Rogue Racing Project,,186628,,,
Men Open Singlespeed,4,124709,Sam,Berger-butler,Summit City Cyclocross Team,,486899,,,
Women Cat 3,1,20807,Kate,Dietrich,Red Zone Cycling,,285651,,,
Women Junior 13-14  W,1,110751,Faith,Montreuil,Red Zone Cycling,,428452,,,
Women Junior 13-14  W,2,62234,Kate,Seiler,Red Zone Cycling,,361292,,,
Women Junior 13-14  W,3,85574,Meredith,Sierpina,Red Zone Cycling,,390856,,,
Women Junior 13-14  W,4,110753,Eleanor,Dyas,Midwest Devo,,426252,,,
Women Junior 15-16  W,1,123763,Amber,Payne,Red Zone Cycling,,391404,,,
Women Masters 35-49 Master,1,102323,Deb,Ice,VO2 multisport,,339400,,,
Women Masters 35-49 Master,2,87323,Clare,Burkhart,Team Handmade CX,,391678,,,
