Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 35-49,1,12318,Mike,Hogan,Justin's Cycling,,191601,232.02013859527,263.72728864986,
Men Cat 1/2/3/4 Master 35-49,2,17896,Chris,Ramsey,,,165364,317.07082357094,280.2954664874,
Men Cat 1/2/3/4 Master 35-49,3,75126,Jeremy,Bounds,Carlos OBriens Racing pb Tribe,,85352,330,296.86364432493,
Men Cat 1/2/3/4 Master 35-49,4,59825,Mark,Bibbey,Focus Racing,,254986,286.68623367828,313.43182216247,
Men Cat 1/2/3/4 Master 35-49,5,59820,Jeff,Baylor,Bicycle Ranch,,282609,422.02412857449,330,
Men Cat 1/2/3/4 Master 35-49,6,41781,Michael,Odonnell,Absolute Bikes Team,,212160,330,346.56817783753,
Men Cat 1/2/3/4 Master 35-49,7,75127,John,Ritter,Bicycle Ranch,,275293,330,363.13635567507,
Men Cat 1/2/3/4 Master 35-49,8,17096,James,Clayton,,,,330,379.7045335126,
Men Cat 1/2/3/4 Master 35-49,9,75128,Bryan,Staub,Arizona Masters Racing,,175776,330,396.27271135014,
Men Cat 1/2/3/4 Master 50-99,1,75148,Jeffrey,Frost,Absolute Bikes Team,,12483,,,
Men Cat 1/2/3/4 Master 50-99,2,75149,Thomas,Gosnell,Summit Velo,,300449,,,
Men Cat 1/2/3/4 Master 50-99,3,75150,Kiral,Thompson,Summit Velo,,204637,,,
Men Cat 1/2/3/4 Master 50-99,4,68626,Dale,Agar,Team 53X11 Coffee,,254131,,,
Men Cat 1/2/3/4/5 Junior 1-18,1,41846,Kenny,Polley,Landis/Trek,,255203,507.6,422.28,
Men Cat 1/2/3/4/5 Junior 1-18,2,75135,Ian,Wilkey,,,353972,450,434.78,
Men Cat 1/2/3/4/5 Junior 1-18,3,41853,Brandon,Mcnulty,Swiss American Bicycle Club,,275694,450,447.28,
Men Cat 1/2/3/4/5 Junior 1-18,4,12114,Ben,Hogan,Justin's Cycling,,270866,462.684727156,459.78,
Men Cat 1/2/3/4/5 Junior 1-18,5,75136,Clayton,Stone,,,330752,450,472.28,
Men Cat 1/2/3/4/5 Junior 1-18,6,66933,Haley,Fortin,Goathead Jr. Devo,,309033,450,484.78,
Men Cat 1/2/3/4/5 Junior 1-18,7,41847,David,Polley,Landis/Trek,,271015,450,497.28,
Men Cat 1/2/3/4/5 Junior 1-18,8,75137,Olivia,Nicholls,,,356742,450,509.78,
Men Cat 1/2/3/4/5 Senior ,1,29416,Kyle,Reedy,,,195891,300,240.66532308733,
Men Cat 1/2/3/4/5 Senior ,2,12084,Cypress,Gorry,Whole Athlete-Specialized,,219681,270.19760502917,255.4989923155,
Men Cat 1/2/3/4/5 Senior ,3,12318,Mike,Hogan,Justin's Cycling,,191601,232.02013859527,270.33266154367,
Men Cat 1/2/3/4/5 Senior ,4,29411,Kamden,Reedy,,,155036,236.68623367828,285.16633077183,
Men Cat 1/2/3/4/5 Senior ,5,41041,Tyler,Coplea,AZ Devo,,196300,303.78519881773,300,
Men Cat 1/2/3/4/5 Senior ,6,26010,Colin,Don,Landis/Trek,,256718,300,314.83366922817,
Men Cat 1/2/3/4/5 Senior ,7,12354,Wayne,Gorry,,,13741,354.94462337123,329.66733845633,
Men Cat 1/2/3/4/5 Senior ,8,75134,Cameron,Lloyd,Sun Summit Cycling Club,,296424,300,344.5010076845,
Men Cat 1/2/3/4/5 Senior ,9,41760,Brian,Meyer,,,220650,505.41655078469,359.33467691267,
Men Cat 1/2/3/4/5 Senior ,DNF,61942,Paul,Rahn,,,236034,359.05328605008,374.16834614084,
Men Cat 3/4 Senior ,1,17896,Chris,Ramsey,,,165364,317.07082357094,312.62510300593,
Men Cat 3/4 Senior ,2,20431,Matt,Sniegowski,Bicycle Ranch,,244731,400,322.33342489416,
Men Cat 3/4 Senior ,3,22533,Dan,Maher,,,229834,344.32943044144,332.04174678239,
Men Cat 3/4 Senior ,4,61942,Paul,Rahn,,,236034,359.05328605008,341.75006867062,
Men Cat 3/4 Senior ,5,59816,Terry,Schmidtknecht,Unity Racing,,305434,434.11954707816,351.45839055885,
Men Cat 3/4 Senior ,6,59814,Josh,Robertson,,,30169,369.14252737926,361.16671244708,
Men Cat 3/4 Senior ,7,59825,Mark,Bibbey,Focus Racing,,254986,286.68623367828,370.87503433531,
Men Cat 3/4 Senior ,8,20437,Andrew,Sniegowski,Bicycle Ranch,,233197,400,380.58335622354,
Men Cat 3/4 Senior ,9,41747,Josh,Christense,Carlos OBriens Racing pb Tribe,,96858,400,390.29167811177,
Men Cat 3/4 Senior ,10,75129,Tyler,Schettler,Carlos OBriens Racing pb Tribe,,198627,400,400,
Men Cat 3/4 Senior ,11,41846,Kenny,Polley,Landis/Trek,,255203,507.6,409.70832188823,
Men Cat 3/4 Senior ,12,75130,Patrick,Lingley,,,187695,400,419.41664377646,
Men Cat 3/4 Senior ,13,75122,Caitlin,Laroche,,,,400,429.12496566469,
Men Cat 3/4 Senior ,14,41823,Matt,Demicco,Focus Racing,,299755,540,438.83328755292,
Men Cat 3/4 Senior ,15,41825,Jeffrey,Ackley,Cycle-Smart Inc.,,306128,588.6,448.54160944115,
Men Cat 3/4 Senior ,16,41874,Darik,Russell,Carlos OBriens Racing pb Tribe,,142123,400,458.24993132938,
Men Cat 3/4 Senior ,17,75131,Phil,Panipinto,,,271861,400,467.95825321761,
Men Cat 3/4 Senior ,18,41753,Michael,Goldman,Red Rock Racing,,303237,400,477.66657510584,
Men Cat 3/4 Senior ,19,75132,Jake,Spelman,DNA Cycles Racing,,305505,400,487.37489699407,
Men Cat 3/4 Senior ,DNF,75127,John,Ritter,Bicycle Ranch,,275293,400,497.0832188823,
Men Cat 3/4 Senior ,DNF,59820,Jeff,Baylor,Bicycle Ranch,,282609,422.02412857449,497.0832188823,
Men Cat 3/4 Senior ,DNF,75133,Steven,Morozowich,Durango Wheel Club,,82579,400,497.0832188823,
Men Cat. 4 Senior ,1,75138,Matt,Boness,,,217868,540,459,
Men Cat. 4 Senior ,2,12114,Ben,Hogan,Justin's Cycling,,270866,462.684727156,468,
Men Cat. 4 Senior ,3,75130,Patrick,Lingley,,,187695,540,477,
Men Cat. 4 Senior ,4,75132,Jake,Spelman,DNA Cycles Racing,,305505,540,486,
Men Cat. 4 Senior ,5,75139,Robert,Mcnulty,Swiss American Bicycle Club,,125724,540,495,
Men Cat. 4 Senior ,6,66970,Joe,Fortin,,,283635,459.38629065494,504,
Men Cat. 4 Senior ,7,41753,Michael,Goldman,Red Rock Racing,,303237,540,513,
Men Cat. 4 Senior ,8,75140,Ryan,Zilka,,,285894,540,522,
Men Cat. 4 Senior ,9,75131,Phil,Panipinto,,,271861,540,531,
Men Cat. 4 Senior ,10,75141,Ben,Hammer,,,,540,540,
Men Cat. 4 Senior ,11,75142,Michael,Shapiro,,,183747,540,549,
Men Cat. 4 Senior ,12,75143,Kyle,Claffey,,,304985,540,558,
Men Cat. 4 Senior ,13,25423,Wilson,Lee,,,140266,540,567,
Men Cat. 4 Senior ,14,75144,Kiel,Marley,2CC/Second City Cyclists,,305135,540,576,
Men Cat. 4 Senior ,15,75145,Richard,Woodroffe,,,361951,540,585,
Men Cat. 4 Senior ,16,75146,Steve,Kidd,,,,540,594,
Men Cat. 4 Senior ,17,44966,Wade,Whisler,,,331430,540,603,
Men Cat. 4 Senior ,18,98078,Thomas,Davis,,,8859,588.70347198299,612,
Men Cat. 4 Senior ,DNF,75147,Ryan,Welborn,,,,540,621,
Women Cat 1/2/3/4/5 Senior ,1,12172,Karen,Hogan,Justin's Cycling,,248610,388.81907608999,404.645722827,
Women Cat 1/2/3/4/5 Senior ,2,75122,Caitlin,Laroche,,,,480,429.763815218,
Women Cat 1/2/3/4/5 Senior ,3,75123,Debbie,Hunter,Bicycle Ranch,,305458,480,454.881907609,
Women Cat 1/2/3/4/5 Senior ,4,75124,Jona,Davis,,,,480,480,
Women Cat 1/2/3/4/5 Senior ,5,68610,Pamela,Baylor,,,361710,640,505.118092391,
Women Cat 1/2/3/4/5 Senior ,6,59828,Katherine,Farago,ThieleAuto/Industry Bikes,,141474,480,530.236184782,
Women Cat 1/2/3/4/5 Senior ,7,75125,Marisa,Russell,,,179145,480,555.354277173,
