Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Wafflecross Series -,2013-11-9,Men  4/5,6,32,477.86372895862,
Idaho Wafflecross Series,2013-11-10,Men  4/5,8,24,509.90465312487,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Cat 4/5,16,33,535.24314716658,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 4/5,14,50,514.54653097472,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 4/5,11,30,515.8171382186,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Cat 4/5,6,15,503.15675859635,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 4/5,10,24,531.07493054607,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Cat 4/5,5,22,460.32726578365,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men 4 /5,5,22,475.47872193412,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men 4 /5,6,25,476.7296632101,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men 4 /5,6,15,509.01044728658,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Open Cat 3,7,10,461.45638743876,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Open Cat 3,5,8,428.04850850246,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men Cat 3,9,12,494.09660908496,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men Cat 3,8,10,458.24734503881,
Crooked Cross,2015-10-31,Men Cat 3,7,8,495.55558172699,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Open Cat 3,6,6,495.89360006733,
Crimson Cross,2016-10-1,Men Open Cat 3,5,15,399.28046222315,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 3,6,13,428.77051073886,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,25,87,354.23024179459,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,24,74,357.27037266644,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 3,11,18,423.20544901622,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,16,40,372.3971153326,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,18,27,398.02885497572,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 3,8,13,410.25149575318,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 3,4,11,374.14790270005,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,27,90,334.09520959358,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,30,83,371.1110428923,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 3,8,10,421.30706161328,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 3,7,15,387.0505004719,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Single Speed,4,7,400,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Single Speed,5,5,,
Foothills Cyclocross Day 1,2018-11-17,Men SingleSpeed Cat 3,2,3,,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Single Speed,3,9,360.59055038194,
Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Single Speed,3,4,,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Single Speed,2,8,343.67501375601,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Single Speed,3,6,355.01388952225,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Single Speed,2,9,314.97812992912,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Single Speed,4,8,338.26092983832,
Waffle Cross,2023-10-21,Single Speed Open,4,8,390,
