First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jimmy,Day, Lake Cyclocross at Glorieta ,2017-10-22,Men  Master 60+,4,4,,
Wendell,Egelhoff, Lake Cyclocross at Glorieta ,2017-10-22,Men  Master 50+,3,3,,
Dale,Lyons, Lake Cyclocross at Glorieta ,2017-10-22,Men  Master 40+,4,5,,
Justice,Colfax, Lake Cyclocross at Glorieta ,2017-10-22,Men Cat 5,8,10,654.27640857397,
Alan,Ward, Lake Cyclocross at Glorieta ,2017-10-22,Men Cat  4,3,7,462.69712041029,
Reed,Colfax, Lake Cyclocross at Glorieta ,2017-10-22,Men Cat  4,4,7,501.34856020514,
Dale,Lyons, Lake Cyclocross at Glorieta ,2017-10-22,Men Pro/1/2/3/4/5,16,22,328.43241508121,
Allan,Ward, Lake Cyclocross at Glorieta ,2017-10-22,Men Pro/1/2/3/4/5,22,22,363.21972410465,
Henry,Lyons, Lake Cyclocross at Glorieta ,2017-10-22,Junior 11 to 12,2,2,,
Zoe,Colfax, Lake Cyclocross at Glorieta ,2017-10-22,Junior 15-17,1,1,,
