Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 4,21,41,540,
On the Cross #2,2008-11-29,Men 4,34,35,618.17300955156,
Pikes Peak Velo Super Cross,2010-09-18,MEN 4,8,9,600.47505409345,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,55,62,617.66092884615,
Boulder CX#2 Interlocken,2010-10-9,MEN 4,35,58,558.51587737381,
On The Cross,2010-10-16,MEN 4,23,30,600.40613926629,
Colorado Cross,2010-10-30,Men 4,43,43,668.27589712131,
SCHOOL YARD CROSS,2010-11-6,MEN 4,38,48,593.84018761548,
Boulder CX #4,2010-11-28,MEN 4,35,36,650.27287830919,
Colorado CX Championships DAY2,2010-12-5,MEN 4,72,74,661.89324649301,
CycloX,2011-01-22,Men 4,16,16,611.25267342904,
Boulder Racing CX - Valmont Park,2011-09-17,Men 4,35,64,547.98909812874,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,84,87,672.9001905329,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,68,69,665.90317709094,
Blue Sky Velo Cup CX,2011-10-15,Men 4,54,56,682.85533598379,
Excel Sports Monarch High Cross,2011-10-16,Men 4,52,52,652.50030223562,
CYCLO X Broomfield,2011-11-13,Men 4,30,31,685.8582375641,
Castle Cross,2011-11-20,Men 4,32,32,629.88263145724,
CYCLO X Louisville,2011-12-3,Men 4,19,19,673.33427925476,
Boulder Racing CX - Lyons,2011-12-11,Men 4,24,24,583.93678815549,
Alpha Cross - Day 2,2011-12-18,Men Cat 4  ,26,27,577.17884316709,
Campus Cross,2012-09-8,Men 4 Senior ,19,19,651.09734946811,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,49,50,687.52903389351,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,59,69,677.26245636973,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,62,62,676.99217982553,
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,65,73,718.39748679852,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,70,76,646.15003551893,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 4,24,24,664.13038078248,
Cyclo X Broomfield,2012-11-10,Men SM 4  ,47,49,689.82968712264,
Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,39,39,708.85050914449,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,62,63,691.78627931444,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,30,30,687.4121435572,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,DNF,61,695.27003727659,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,49,54,677.69142829672,
New Year's Resolution CX Race,2013-01-5,Mixed  C ,34,37,657.7261817801,
