Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Master 3 Men,5,22,488.45454545455,
SRCC Guelph Cross,2009-09-27,Master 3 Men,6,22,499.5,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 3 Men,6,29,487.92857142857,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,6,36,481.5,
Cowbell V: Conky's Cross Crusade,2011-09-18,Master 3 Men,12,27,515.51574768228,
SRCC Guelph Cross,2011-09-25,Master 3 Men,16,43,507.55524895021,
Hillbilly Hustle,2011-10-2,Master 3 Men,12,28,504.47468741894,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,3,40,405.20305831409,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,13,35,496.47523625148,
Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,8,28,462.61052364323,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 3 Men,10,29,483.76914489783,
