Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,112945,Jon,Okenfuss,Washington U,,298410,301.71926738959,291.95824223165,
Men Cat 1/2/3,2,177590,Thomas,Fuller,Lindenwood University,,453463,345.16838068061,300.29157556498,
Men Cat 1/2/3,3,113611,Eddie,Stillman,Lindenwood University,,434541,326.30649270196,308.62490889832,
Men Cat 1/2/3,4,149849,Joshua,Fitzgerald,Lindenwood University,,521258,307.67323115675,316.95824223165,
Men Cat 1/2/3,5,143148,Jakob,Craig,Team Wheel & Sprocket,,471845,220,325.29157556498,
Men Cat 1/2/3,6,136454,John,Rines,Lindenwood University,,29925,335.34535750779,333.62490889832,
Men Cat 1/2/3,7,167043,Cayden,Whitehill,Lindenwood University,,553630,220,341.95824223165,
Open,1,143148,Jakob,Craig,Team Wheel & Sprocket,,471845,350,350,
Open,2,198919,Robert,Bart jr,Saint Louis Cycling Club,,594444,439.26679430706,388.04964891503,
Open,3,154793,Joseph,Beals,,,516504,387.59419119534,402.94584248413,
Open,4,55285,Matthew,Kessler,,,235357,490.15120983618,417.84203605324,
Open,5,202761,Tonya,Clemens,Velo force,,623574,515.04644152473,432.73822962234,
Open,6,108411,Abigail,Yates,Lindenwood University,,386370,462.53061676054,447.63442319144,
Open,7,134722,Kevin,Minton,,,473922,490.32087662016,462.53061676054,
Open,8,175094,Jack,Bledsoe,Lindenwood University,,561936,548.45715561947,477.42681032964,
Open,9,204291,Elliott,Englert,,,352418,350,492.32300389874,
Open,10,110555,Judy,Slosar,Team MACK Racing,,400068,350,507.21919746785,
Open,11,177937,Shawn,Sweetin,Velo Force,,564223,589.47766679301,522.11539103695,
Open,12,204292,Aunika,Kemp,Lindenwood University,,584531,350,537.01158460605,
Open,13,201329,Staci,Mccudden,Lindenwood University,,585394,624.02406537413,551.90777817515,
Open,DNF,157580,Audrey,Baker,Lindenwood University,,541467,524.27946250464,581.70016531335,
