Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the Corn CX Race!,2016-08-28,Men Cat 4/5,35,34,667.29761611856,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,28,89,488.76391124789,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),4,72,381.00829483105,
Quaker City Cross,2016-09-25,Men CAT 4/5,3,55,396.5852559515,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 4/5,3,41,388.84911122336,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,1,80,365.42929342172,
Granogue Cross,2017-09-3,Men Open Cat3/4,3,45,344.44603189606,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,3,48,339.67492205325,
Town Hall Cross,2017-09-23,Men Cat 3/4,2,39,321.42498732181,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,2,55,339.50962460301,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Elite Men,DNF,10,388.39677466815,
West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,9,39,354.96628748561,
Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,2,41,315.2342866753,
Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,21,27,422.94754452412,
Swashbuckler CX,2017-11-4,Men Cat3/4 Open,2,26,325.54215891291,
Swashbuckler CX,2017-11-4,Men Cat1/2/3 Open,12,18,339.33891288769,
Stoudt's Cross,2017-11-5,Men Open Cat3/4,3,21,346.29732995573,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,12,41,375.74520701814,
Victory Cross,2017-11-12,Men Open Cat3/4,2,27,320.32635166447,
Troegenator Cross,2017-11-18,Men Open Cat3/4,DNF,16,543.61716454481,
West Chester Cross Classic #2,2017-11-19,Men Open Cat3/4,5,19,356.72908529326,
Granogue Cross,2018-09-2,Men Open Pro/Cat 1/2/3,DNF,22,384.39756032493,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat1/2/3,11,20,330.13215162379,
Cooper River Cross CRCX,2018-09-30,Men Open Cat1/2/3,18,19,381.30637846377,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,68,86,435.59601072103,
West Chester Cross Classic VII,2018-10-14,Men Open Pro/Cat 1/2/3,12,18,343.28759571779,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat1/2/3,9,13,340.34528091295,
Swashbuckler Cross,2018-11-3,Men Open Cat1/2/3,DNF,20,371.42159971251,
