Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #5 - Portland Cup,2008-12-6,Elite Masters,74,89,,
Sacramento Cyclocross #1,2010-10-9,Men C,16,41,515.48314784296,
Sacramento Cx #2,2010-10-24,Men C,18,46,505.83764662334,
Sacramento Cyclocross #3,2010-11-6,Men C,13,47,474.75862971323,
Estabrook Park Cyclocross,2010-11-6,Cat 4,43,50,686.1465582952,
Sacramento CX #4,2010-11-22,Men C,23,52,517.99713987449,
Sacrament CX #5,2010-12-4,Men C,9,32,449.4275516137,
Sacramento CX #6,2010-12-18,Men C,13,26,518.6206589539,
Candlestick Repechage,2013-10-20,Cat C Men,50,51,676.59926950064,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men,55,55,662.4825107165,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C 35+,54,54,673.36174999179,
