Race Name,Race Date,Category Name,Place,Total Racers,Points
Manions CX Day 1,2013-09-28,Men   50-59,11,17,482.92660813319,
Manions CX Day 2,2013-09-29,Men   50-59,14,22,527.80447327365,
360 Cup Day 1,2013-10-5,Men Master  50+,12,17,526.36532052771,
360 Cup Day 2,2013-10-6,Men Master  50+,11,17,486.91715210616,
Joules Cross Day 1,2013-10-19,Men Master  50+,11,15,510.4189216482,
Joules Cross Day 2,2013-10-20,Men Master  50+,5,13,434.99153239857,
Boss Cross Cyclocross Day 1,2013-10-26,Men Master  50+,6,17,429.16744529495,
Boss Cross Day 2,2013-10-27,Men Master  50+,5,20,405.76067517768,
Lost Trail CX Day 2,2013-11-24,Men Master  50+,6,16,444.55832881264,
Epic Holiday Cyclocross,2013-12-1,Men Master  50+,5,16,416.7025012598,
Kansas State Cyclocross Championships,2013-12-8,Men Master  50+,4,10,431.54310750426,
Boxing Day Cyclocross,2013-12-26,Men Master  50+,5,14,432.38940703958,
'Cross Off The Old Year,2013-12-31,Men Master  50+,6,11,472.10116193031,
Buffalo Bill Cyclocross Race,2014-09-21,Men Masters 50+ Open,6,18,427.25562184525,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 50+ Open,4,22,388.67958060497,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Masters 50+ Open,8,16,462.82722573235,
360 Cup Day 1,2014-10-4,Men Masters 50+ Open,7,10,460.30088839754,
360 Cup Day 2,2014-10-5,Men Masters 50+ Open,10,13,486.63573616821,
Joules Cross 2014,2014-10-18,Men Masters 50+ Open,8,16,463.06900559946,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 50+ Open,16,24,495.12417063543,
Veterans Cyclocross,2014-11-9,Men Fat Tire,1,7,407.16027917943,
Veterans Cyclocross,2014-11-9,Men Masters 50+ Open,6,14,414.08633809173,
Lost Trail CX Day 1,2014-11-22,Men Masters 50+ Open,7,11,457.77039621001,
Fast and Furriest Cyclocross,2014-12-7,Men Masters 50+ Open,5,10,436.5232506923,
Grote Prijs Shawnee,2014-12-28,Men Masters 50+ Open,3,15,390.15384128887,
Cross Off The Old Year,2014-12-31,Men Masters 50+ Open,4,12,440.55368033098,
Buffalo Bill Cyclo Cross,2015-09-20,Men Master 50+ Open,DNF,13,611.8894366492,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,5,29,362.73135061637,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Master 50+ Open,6,17,404.6489530061,
Robidoux Roundup CX,2015-10-11,Men Master 50+ Cat 1/2/3/4,5,11,426.7848211484,
Joules Cross Day 1,2015-10-17,Men 50+ Masters,6,16,415.05265541793,
Joules Cross Day 2,2015-10-18,Men 50+ Masters,6,13,399.07534825841,
SMPCX,2015-10-25,Men Master 50+ Open,5,18,377.24170502458,
SMPCX,2015-10-25,Men Master 35+ Cat 4/5,1,14,434.51837336186,
Halloween Cyclocross,2015-10-31,Men Master 50+ Open,6,25,387.03902587525,
Boulevard Cup Cyclocross,2015-11-1,Men Master 50+ Open,8,24,376.03900210527,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Master 50+ Open,DNF,9,553.96565915253,
'Cross Off The Old Year,2015-12-31,Men Master 50+ Open,6,12,413.66078566795,
Grote Prijs Shawnee,2016-01-3,Men Master 50+ Open,6,13,427.06222042206,
Prologue Cross Day 1,2016-09-17,Men Masters 50-59 Cat 1/2/3/4,9,21,401.60984912482,
Prologue Cross Day 2,2016-09-18,Men Masters 50-59 Cat 1/2/3/4,9,17,418.05701760785,
Castle 'Cross,2016-10-1,Men Masters 50+,5,19,397.90915312739,
Cliff Drive Cross Day 1,2016-10-8,Masters 50+,10,32,412.16491390111,
Cliff Drive Cross Day 2,2016-10-9,Masters 50+,DNF,24,583.46643976088,
Joules Cross Day 2,2016-10-16,Men Masters 50+ Open,8,18,399.70456717362,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 50+ Open,4,15,383.74075513195,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 50+ Open,6,14,411.23150099406,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Masters 50-59,5,16,394.62715691214,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Masters 50-59,8,13,442.81257700263,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,54,54,506.5063729592,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 50-59 Open,5,13,412.5820956441,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 50+ Cat 1/2/3/4,7,20,415.63459569446,
Boxing Day Cyclocross,2016-12-26,Men Masters 50+,3,11,416.55047508416,
Grote Prijs Shawnee,2016-12-28,Men Masters 50+,5,10,414.19174050905,
'Cross Off The Old Year,2016-12-31,Men Masters 50+,4,8,405.57058588542,
Castle 'Cross,2017-10-1,Men Masters 50+,5,16,403.71580791062,
Colavita Cup Day 1,2017-10-7,Men Masters 50-59,4,10,411.92366209589,
Colavita Cup Day 2,2017-10-8,Men Masters 50-59,3,6,,
Joules Cross Day 2,2017-10-15,Men Cat 3/4,DNF,14,568.12109254833,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 3/4,7,12,433.85277988775,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 50-59 Open,5,12,432.26019603545,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Masters 50-59,3,6,434.5978345811,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Masters 50-59,3,6,420.81558918779,
McPherson CX Day 2,2018-09-9,Men Masters 50+,5,8,464.54162651334,
Radler Cross ,2018-10-27,Men Masters 50-59,8,17,448.49989175149,
Kansas City Cyclocross,2018-11-11,Men Masters 50+ Open,5,11,455.95763366593,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 50+ Open,3,10,413.10535818035,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 55-59,DNF,6,,
Joules Cross 2019 - Day 1,2019-10-12,Men Masters 50-59 Open,3,15,392.39692295111,
Joules Cross 2019 - Day 2,2019-10-13,Men Masters 50-59 Open,6,10,429.56083201359,
Radler Cross,2019-10-26,Men Masters 50+,5,13,423.74100860409,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 50+,6,19,409.38307807402,
Boulevard Cup Cyclocross,2019-11-3,Fat Bike,1,2,,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 50+ Open,8,19,428.56271400547,
Grote Prijs Shawnee,2019-12-29,Fat Bike,2,6,429.00057253579,
Mule Skinner Twilight CX,2021-10-2,Men's Category 1/2/3,DNF,13,404.46631510782,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Masters 60+,2,11,386.68689133223,
Boulevard Cup CX,2023-10-29,Men 60-69,4,8,422.14379303508,
Vandoit Cup,2023-11-11,Men Masters 60+ Open,3,9,406.76578399736,
Vandoit Cup,2023-11-12,Men Masters 60+ Open,3,8,394.78830985539,
