Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 Missouri State Cyclocross Championships,2009-12-6,Masters 45+,4,7,,
Bubba CX #5 2010,2010-10-31,C (Men),15,40,494.83406406212,
Bubba CX #8 2010,2010-11-14,C (Men),1,33,408.32472977429,
Bubba CX #9 2010,2010-11-21,C (Men),3,44,398.31252319368,
Bubba CX #10 2010,2010-11-28,C (Men),4,39,402.95627920185,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M 40+,2,9,412.838334354,
Bubba CX #2 2011,2011-10-16,A (Men),16,23,340.47114445084,
Bubba CX #7 2011,2011-11-12,B (Men),21,32,429.7442046423,
Bubba #8: Mount Pleasant,2012-11-18,Masters 50+,2,11,423.19080213011,
Bubba #10 - St. Vincent Park,2012-12-2,Men Masters  50+,2,14,392.60804558029,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 50+,7,12,442.08742938637,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Cat 1/2/3/4/5 Masters,5,6,473.41921470623,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Masters 40+/50+,21,28,434.25071224221,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Masters 40+/50+,18,29,474.13598851798,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,55+ Masters,4,10,412.23132429132,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Masters 40+/50+,10,16,424.23033773409,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,Masters 40+/50+,15,20,449.74403462104,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 55-59,4,9,412.83979229125,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Masters 40+/50+,8,18,387.44857289589,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,Masters 40+/50+/60+,5,17,393.30444156199,
Missouri State Championship,2019-12-8,Men Master 60+ Open,6,11,407.72826919114,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Masters 60+,1,8,339.57963190746,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Masters 60+,3,9,373.00753764977,
The Missouri State Cyclocross Championship,2021-12-5,Masters 60+,3,8,367.4016623394,
Bubba Cross #7 - Faust Park,2022-11-13,Masters 60+,4,8,374.77402472949,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,Masters 60+,4,7,383.16103984292,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Masters 60+/70+,3,9,368.15497865199,
Bubba Cross #7 - Faust Park,2023-11-12,Masters 60+,1,8,354.37120728713,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Masters 60+/70+,3,10,371.70235471765,
2023 Missouri State Cyclocross Championship,2023-12-3,Masters 60+/70+,3,10,371.70235471765,
