First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karl,Schipul,Hop Brook Cyclocross,2012-11-18,Men Masters Master 35+,19,22,561.48881508295,
Rick,Beasley,Hop Brook Cyclocross,2012-11-18,Men Cat 4/5  ,24,32,604.49231620023,
Karl,Schipul,Hop Brook Cyclocross,2012-11-18,Men Cat 4/5  ,29,32,647.52414214664,
Karl,Schipul,Cheshire Cross,2012-11-17,Category 4,50,59,642.40211147383,
Karl,Schipul,Cheshire Cross,2012-11-17,Men's 35+ p\b Charles Coaching & Nutrition,16,16,495.18421817849,
Karl,Schipul,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 4,41,42,658.15477923323,
Karl,Schipul,Blandford Beer Cross,2012-09-15,CAT 4 M,57,66,644.09106661515,
Karl,Schipul,Blandford Beer Cross,2012-09-15,CAT 3/4,26,37,449.88497497001,
Monte,Frank,Expo Wheelmen SalvageCross,2011-12-10,Men Open,9,14,374.09011016155,
Mike,Andrews,Expo Wheelmen SalvageCross,2011-12-10,Men Open,10,14,392.205130541,
Monte,Frank,Expo Wheelmen SalvageCross,2011-12-10,Men 40+,24,34,461.26251355777,
John,Funk,SCCX #2,2011-11-27,Elite Men,14,18,341.53124883224,
John,Funk,SCCX #2,2011-11-27,Master Men 50+,2,23,286.64488981911,
John,Funk,West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 1-3,17,27,335.36670911418,
John,Funk,Uncle Sam GP Day 2,2011-10-16,Elite Men,13,15,379.45455139431,
Monte,Frank,Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),46,55,387.03466019783,
Graden,Beasley,Baystate Cyclocross Day 2,2010-11-28,Juniors 10-14                                     ,10,19,657.5453653855,
Rick,Beasley,Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,39,52,449.60320228482,
Grady,Beasley,Hopbrook Cyclocross,2010-11-21,Juniors 12 & Under,1,4,,
Kieran,Haug,Hopbrook Cyclocross,2010-11-21,Juniors 12 & Under,3,4,,
Robert,Mccauley,Hopbrook Cyclocross,2010-11-21,Masters 45+,7,13,400,
John,Meyer,Hopbrook Cyclocross,2010-11-21,Masters 45+,11,13,437.07932237731,
Andy,Harrison,Hopbrook Cyclocross,2010-11-21,Masters 45+,13,13,455.61898356597,
Robert,Mccauley,Cheshire Cross,2010-11-20,Men's 45+,20,24,596.31468093858,
Frank,Montes,Cheshire Cross,2010-11-20,Men's 35+,13,17,446.33484916427,
Monte,Frank,Moser Farm,2010-11-13,M 35+,8,12,353.85833979458,
Robert,Mccauley,Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,60,67,569.24570055362,
Michael,Vagnone,Smith Farm,2010-10-23,Cat. 4,57,57,717.49242467913,
Monte,Frank,Crossin 4 Canines,2010-09-25,Masters 35+,8,16,329.23561144872,
Robert,Mccauley,Crossin 4 Canines,2010-09-25,Masters 45+,22,22,541.62428049146,
John,Funk,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Masters 45+ (CX Cat 1-3 Only),1,11,310.44159504852,
Robert,Mcauley,Cheshire Cross,2008-11-22,Master 45+ - by LaraBar,14,19,597.63988916314,
Robert,Mccauley,18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,66,69,733.98443318627,
Robert,Mccauley,Cheshire Cross,2007-11-17,Masters 45+,9,20,474.70730620961,
Randy,Kirk,Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,4,36,335.61767019381,
Robert,Mccauley,Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,39,44,625.0644482197,
Randy,Kirk,Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 1-3,11,32,316.76470466516,
Rick,Beasel,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 45+            36 starters,31,31,560.19875989014,
