Race Name,Race Date,Category Name,Place,Total Racers,Points
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Junior women,2,5,,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Junior Women,1,2,,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Junior Women,1,6,570,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Junior Women,2,5,,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Junior Women,2,7,548.66666666667,
Championnats Québécois de Cyclocross 2018,2018-10-27,U15 WOMEN,2,9,532.875,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,JUNIOR WOMEN,2,6,,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Women U17,4,4,,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Women U17,3,3,,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Women U17,2,5,,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Women U17,3,4,,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Women U17,2,5,,
Championnat Quebecois Cyclocross 2019,2019-10-19,Women U17,3,4,,
Canadian National Championships,2019-11-2,Under 17 Women - 18 km - 20.3 km/h,5,9,563.64723004632,
PTBOCX,2019-11-3,Under 17 Women - 15 km - 19.9 km/h,6,10,648.07485039234,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Women Cat 1,4,4,,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C1F (Women),3,8,425.52760048372,
Rochester Cyclocross,2022-09-24,Women 17-18,15,16,521.17718666076,
Rochester Cyclocross,2022-09-25,Women 17-18,16,16,526.04869538739,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C1F,6,7,471.45325264577,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C1F (Women),4,7,440,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Women Junior,1,4,,
Pan American Championships,2022-11-4,Women 17-18,14,17,499.32666482011,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 17-18,13,17,512.81919383236,
Rochester Cyclocross day 1,2023-09-23,Women Senior Pro,20,29,461.17580606365,
Rochester Cyclocross day 2,2023-09-24,Women Senior Pro,28,29,522.5243708253,
Cyclocross de Lévis,2023-10-21,Women Elite,6,8,444.55561519271,
Levis UCI C2,2023-10-21,Elite Women,6,8,444.55561519271,
Eastern Canadian Challenge  2023 - Levis ,2023-10-22,U23 Women,2,2,,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Pro,20,32,455.05920495433,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Pro,20,27,467.75333112006,
Championnat Quebecois CX 2023 - Magog,2023-11-18,U23 Women,2,5,,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,54,59,459.86157094861,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,63,71,470.68394352764,
Telenet Superprestige Diegem,2023-12-28,Women Elite,69,78,537.2083503293,
Azencross – Loenhout,2023-12-29,Women Elite,58,71,553.07357562298,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,59,73,504.55173158853,
