Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,34,62,552.95682503573,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,26,44,580.64559909094,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 4/5,20,39,547.14095460945,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,27,46,577.07313061517,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 4/5,25,44,561.0488748099,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,31,49,576.649053102,
Ohio CX State Championships Day 1,2015-11-14,Men - Cat 4/5,23,31,613.91948378139,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,30,41,615.2885419861,
John Bryan CX,2016-10-16,Men Cat 5,27,41,588.92391835727,
Kings CX,2016-10-30,Men Cat 5,26,45,582.23084487821,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,30,53,564.19559256449,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,47,57,674.12963678841,
John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,42,55,665.58300464493,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,44,60,634.44634331274,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,31,46,627.44241615851,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,40,46,645.7321873067,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 4/5,21,30,578.05834807859,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,37,48,622.83662045949,
Infirmary Mound CX,2018-10-6,Men  Cat 4/5,31,42,611.08468650741,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,25,42,559.71816968508,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men Cat 4/5,32,44,596.9284533429,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,35,59,573.08131425241,
Infirmary Mound CX,2019-09-14,Men  Cat 4/5,31,47,614.05912230122,
Gnar CX,2019-09-21,Men  4/5,29,49,579.86293718519,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,32,48,606.47423234159,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,23,30,539.46419704313,
Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,29,42,614.95642867279,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,50,61,585.73792352978,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,28,43,597.87719162541,
Cap City Cross - Smith Farms,2019-11-2,Men Masters 45+,25,30,544.84335548174,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   4/5,22,31,616.29231855762,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,45,48,549.32932135162,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,46,58,554.27463575345,
