Race Name,Race Date,Category Name,Place,Total Racers,Points
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,20,36,562.3451191031,
Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 4/5,20,26,637.7758413159,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 4/5,11,23,533.81755200826,
Cam-Rock Cross,2016-11-6,Masters 45+ Cat 4/5,7,15,551.47537834792,
Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 4/5,17,22,588.29130215482,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 50+,15,27,594.93087037901,
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 50+,16,29,552.97708974459,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4/5 Masters 50+,12,23,540,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,18,40,519.60643770727,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 50+,18,36,540,
Diablo Sunnyview Cross,2022-10-2,Men Category 4/5 Masters 50+,17,26,571.94760841081,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,24,43,555.76377492492,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4/5 Masters 50+,15,27,515.50212465569,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,17,46,510.09176518382,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 50+,14,36,513.30133411138,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 50+,21,40,551.49484655062,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 50+,12,29,516.93082089155,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 50+,17,39,507.31513147771,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,17,45,493.98263120997,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 50+,5,37,442.75199684265,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 50+,17,39,481.87456223816,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Masters 50+,8,29,439.98090909902,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,11,49,432.64700617415,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,12,38,465.01588401522,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 50+,10,43,450.50175105774,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,14,43,468.57837049772,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 50+,12,38,456.94873668214,
