Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,DNF,38,,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,28,37,588.50930003324,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,33,41,605.12733121139,
Promotion Cross,2009-11-8,Men - 04 - Master - 35-99,17,19,630.9285003222,
Cap City Cross,2009-11-15,Cat 4 Masters,13,30,540,
SouthEastway Park Cross,2009-11-21,Cat 4 35+,19,25,627.25087108715,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 35+,20,25,620.54385320538,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 35+,14,21,573.28639384657,
Storm the Greens,2009-12-6,Masters Cat. 4 35+,18,21,639.31675229313,
Kings Cross Day 1,2010-09-18,Men Cat 4 - Open,7,14,546.56779586123,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Open,25,42,602.3690654196,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,51,88,561.05214534976,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men,18,28,566.86430481288,
Java Johnny's CX,2010-10-9,Cat 4 Men,21,29,606.31173731202,
Harbin Park CX,2010-10-10,Cat 4 Men,23,34,569.67219730201,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Men,18,27,580.88647625583,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,50,103,533.38557737901,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,41,99,507.84795360618,
Storm the Greens,2010-10-31,Cat 4,26,37,567.67338927678,
Bloomington Cyclocross,2010-11-6,Men - 4 ,18,33,524.30506665452,
Gun Club Cyclocross,2010-11-7,Cat 4 Men,30,35,635.92157466945,
Lionheart CX,2011-09-10,Men Men B  ,18,29,445.89183888712,
Lionheart CX,2011-09-10,Men True Beginner! Men  ,4,20,483.3,
Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,9,46,480.17211715874,
Fisherman's Park CX,2011-09-18,Men Cat 4  ,17,48,520.31382965822,
GearFest CX,2011-10-1,Men Cat 4 Master ,9,41,487.03215680843,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4 Master 35-49,8,42,481.56545551697,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,16,54,473.14539888643,
Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,6,57,453.27002591404,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,29,74,497.0839330302,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,6,26,392.44113695694,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4  ,12,27,470.06124429322,
Cincy3 Harbin Park,2011-11-6,Men Cat 4  ,13,29,493.19814073556,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,15,70,422.54719388385,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,25,65,475.82168382487,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 40-44,2,9,434.48366529663,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,7,45,426.47540213394,
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Masters 40-99,3,17,384.25250156589,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,7,78,352.2367605024,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,66,77,416.05925237671,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,8,82,360.03337564408,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,3,61,344.05670867534,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,13,70,366.77637391829,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   40-44,11,19,412.98525440017,
Bloomingcross,2012-10-21,Men Cat 2/3 Master 35-49,3,51,326.63160530331,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,19,80,372.66971848155,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,11,67,331.63338910711,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,79,80,562.17849834701,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,15,41,392.6739265884,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,24,60,399.05494106503,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,14,47,390.10053344282,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,8,53,338.89727614672,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 40+,16,24,429.55674465027,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 40+,12,19,427.38016639143,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 40-44,11,16,387.52016399717,
Lionheart CX,2013-09-7,Men Cat 1/2/3  40+,8,27,366.24907392779,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,21,50,380.09916647994,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,14,46,342.37100329542,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,9,43,344.87357622204,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),10,50,324.47819321386,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,14,44,348.71124701284,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,26,50,411.55930806188,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,31,55,394.92119786078,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,54,103,372.2589516602,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,50,93,382.57613550318,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,56,92,402.88647352743,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,45,81,380.99844532273,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 45 49,7,14,371.78709175754,
Lionheart CX,2014-09-7,Men 45+ MR,5,16,369.19805081824,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,23,96,357.51762197735,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 45+ Masters,1,18,369.38450986829,
Caesars Ford CX,2014-09-28,Men Open,30,59,459.59522585523,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,42,74,449.86836182004,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 45+ Masters,3,14,381.0130793762,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,33,50,460.40855247357,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,23,72,379.83637567732,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,15,63,342.55194656574,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,41,88,377.63904274385,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,48,107,389.26695735734,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,78,126,416.53494140918,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 45+ Masters,3,13,372.5022134209,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 1/2/3,DNF,14,444.27898758917,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,7,46,333.13251960723,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,14,64,336.4712476814,
Lionheart CX,2015-09-6,Men 35+ Masters,21,46,392.90115586089,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,26,73,371.01623018956,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,14,89,297.83009375482,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,25,50,437.20594384997,
Valley View CX,2015-10-4,Men    Cat 2/3/4,18,66,360.08999288851,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,17,52,379.30466651585,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,24,58,370.19954276839,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,40,95,371.62259601018,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,40,73,420.34720227392,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,49,88,399.54285760542,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,55,80,423.14883932794,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,25,49,404.8974671108,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,22,55,384.70879638321,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 3/4,4,12,416.58878791139,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,24,49,435.46626090829,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,38,72,438.30582284802,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,18,56,399.62180914954,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 3/4,7,22,407.93507742737,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,12,62,367.48992490227,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,88,551.81706384331,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,43,58,481.86687545543,
Lionheart CX,2017-09-3,Men Masters 40+/50+ & Singlespeed,16,29,445.8601020803,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,19,38,439.89954817885,
RedKite Beach Party,2017-09-30,45+ Masters,5,14,383.68388181742,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,40,57,447.72844818542,
John Bryan Classic Day 1,2017-10-14,45+ Masters,DNF,14,572.99213148724,
