Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's B,25,27,559.690190508,
New Jersey State Fair SpectaCross,2009-08-1,Cat Novice Men,13,21,565.68467951588,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,78,95,547.01287722168,
Cyclocross at Central Park of Morris County,2011-10-22,Master Men 40-49,26,27,488.47042725977,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 3 Men,15,17,505.45382801518,
Independence Cross Day 2,2013-10-6,Men Cat3/4 Open,24,28,518.79310821998,
Marty Cross Day 2,2013-10-20,Men Cat 3,28,39,451.77050927124,
Bubblecross,2013-10-27,Men B Cat 3,38,49,485.6987052824,
Mill Creek CX,2015-09-20, Men 40+ Cat 4,2,12,460.99811726129,
Mill Creek CX,2015-09-20, Men Cat 4,13,18,583.0913025984,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+ Cat 4,2,23,448.9594455548,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+ Cat4,2,17,433.96968209656,
Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 4,2,12,442.93639055044,
HPCX Day 1,2015-10-17,Men Cat 4/5,48,95,562.42707527356,
Marty Cross,2015-10-25,Men Masters 40+ Cat 4,4,18,426.19935663012,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Cat 4,3,22,414.83610195172,
Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat 4,3,17,412.2483335643,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 40+ Cat 4,1,17,405.03478848462,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,47,74,445.00361829668,
HippoCross,2016-10-1,Men Open Cat4,9,34,459.07683262536,
HippoCross,2016-10-1,Men Masters 40+ Cat4/5,1,45,403.290394642,
Caffeinated Cross,2016-10-2,Men Open Cat4,8,25,451.58781916598,
Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,3,28,417.24306339291,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,11,103,403.94123771326,
Marty Cross,2016-10-23,Men Masters 40+,13,23,438.74919522621,
Bubblecross Day 1,2016-11-5,Men Cat4,DNF,29,554.1878631526,
Bubblecross,2019-09-22,Men Open Cat4,9,30,491.43363202455,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat4,12,28,514.16036991444,
HippoCross,2019-10-5,Men Open Cat4,8,29,473.00801483715,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat4,8,17,508.79036523547,
Westwood Cycle Cross,2019-10-20,Men Open Cat4,5,14,464.19146041008,
