Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,5,38,487.38201736512,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4 Men 35+,7,29,493.71428571429,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,15,37,518.44031109634,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,16,29,471.92048194166,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 35+,3,22,435.85807664308,
Harbin Park CX,2010-10-10,Cat 4 Men 35+,4,26,437.07589738522,
Storm the Greens,2010-10-31,Cat 4 Master 35+,7,29,462.05260724826,
Gun Club Cyclocross,2010-11-7,Cat 4 Masters 35+,5,22,439.20862521792,
Promotion Cross,2010-11-20,Men Cat 4 Master 35-99 ,5,25,432.14863749541,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 35+,8,26,478.61987666922,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 35+,15,29,540,
Lionheart CX,2011-09-10,Men Men B  ,2,29,367.7483858603,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,3,49,370.04009794341,
GearFest CX,2011-10-1,Men Cat 3 Master ,18,47,414.60506038241,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,18,63,391.96551716787,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,8,63,359.55012358835,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,19,57,396.18726259677,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,16,42,386.6625404642,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,11,26,391.81475831346,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,13,38,377.32494720295,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,20,45,397.96566090384,
Lionheart CX,2012-09-8,Men Cat 3/4  ,17,43,423.69430808609,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,14,78,372.41351035564,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,13,82,373.21736391987,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,18,61,403.67750997004,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,11,70,360.24738395003,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,29,80,404.5163119716,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,27,67,401.42827263661,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,17,80,349.6674352265,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,13,41,380.00240322679,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,22,60,390.09128217902,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,16,47,402.14762602724,
Lionheart CX,2013-09-7,Men Cat 3/4,17,47,419.20890147745,
Gun Club Cyclocross,2013-10-6,Men Cat 3,33,87,405.84959186369,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,39,78,448.89104464808,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,47,75,459.65385441592,
Cincy3 Kings CX,2013-11-2,Men Cat 3,67,127,435.78930966035,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,113,123,551.06808115797,
