First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Pizarek,Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,45,63,464.30698818039,
Bill,Moss,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,49,59,655.94023587226,
Gregory,Pizarek,Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,36,52,434.36252320054,
Gregory,Pizarek,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,60,92,452.94620890534,
Gregory,Pizarek,Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,33,65,427.34336154285,
Gregory,Pizarek,Monson Cyclocross,2012-08-25,Cat 123,16,20,316.36381511156,
David,Blume,Staten CX,2011-11-12,4 Men,50,95,546.94369097577,
Chris,Clary,Staten CX,2011-11-12,3 Men,17,45,386.85037320634,
Gregory,Pizarek,Staten CX,2011-11-12,3 Men,33,45,456.98171610585,
Gregory,Pizarek,HPCX,2011-10-30,Cat 2/3/4 Men,58,64,437.94568056951,
Bill,Moss,HPCX,2011-10-30,Cat 4 Men,41,65,579.8450040521,
Chris,Clary,West Point Cyclocross Day 2,2011-10-23,Men 3/4,1,21,342.6115680033,
Gregory,Pizarek,West Point Cyclocross Day 2,2011-10-23,Men 3/4,8,21,420.9206563295,
Bill,Moss,West Point Cyclocross Day 2,2011-10-23,Men 3/4,12,21,465.66870680161,
Gregory,Pizarek,Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,33,36,498.787951727,
Chris,Clary,Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),8,35,373.76880064139,
Bill,Moss,Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),30,35,554.23344266677,
Ben,Fackler,Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),32,35,570.63931921453,
Chris,Clary,Hillbilly Hustle v6,2011-10-2,Category 3 Men,19,38,408.9371554361,
Bill,Moss,Hillbilly Hustle v6,2011-10-2,Category 4 Men,45,73,573.37505369734,
David,Blume,Hillbilly Hustle v6,2011-10-2,Category 4 Men,55,73,615.09387081901,
Bill,Moss,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,51,80,453.60371176838,
