Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 30-34 ,26,40,474.91146031788,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,58,97,450.10707447622,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,9,35,342.18717040203,
US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,29,37,410.48633811917,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Women Senior Pro-12,4,13,338.62981026121,
Jingle Cross Day 1,2018-09-28,Women Open Pro,12,39,360.82448897583,
Jingle Cross Day 3,2018-09-30,Women Pro,26,56,365.49291367086,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,11,32,372.44012759549,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,11,27,376.31529999293,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,16,45,373.40640509513,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,18,42,378.58201878712,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women Open,1,20,336.33952339413,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Pro C2 Pro/Cat 1/2/3,8,23,347.04210453201,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,24,46,363.98881945817,
Deschutes River CX Day 1,2019-10-26,Wave 2,3,40,333.2294171777,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,DNF,41,531.21289093973,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,19,37,385.44422760234,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,18,24,407.02100232469,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women Procx C2 Pro/Cat 1/2/3,12,24,350.25953120543,
Ruts and Guts UCI C2 Weekend,2019-11-30,Women Procx C2 Pro/Cat 1/2/3,10,28,345.70817322194,
Ruts and Guts UCI C2 Weekend,2019-12-1,Women Procx C2 Pro/Cat 1/2/3,11,28,346.81086772191,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,34,49,388.83224288205,
Twilight Cyclocross,2021-09-21,Women Category 1/2,1,1,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,23,40,385.68376230357,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women UCI Elite Pro,16,27,408.30005317772,
Northampton International Cyclocross Day 1,2021-11-6,Women Elite,9,49,311.2094506394,
Northampton International Cyclocross Day 2,2021-11-7,Women Elite,44,46,514.26821896045,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,12,49,324.11991941068,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,13,40,343.6039302675,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  UCI Elite,11,16,337.22017898572,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,16,36,349.36983375959,
Charm City Cross Day 1,2022-10-1,Women Pro,26,40,420.91123371005,
Charm City Cross Day 2,2022-10-2,Women Pro,23,37,413.12176586962,
Major Taylor Cross Cup Day 1,2022-10-29,Women Open Pro,11,22,405.52793703645,
Pan American Championships,2022-11-4,Women Pro,15,22,407.48318069595,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,DNF,46,534.88854425606,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 45-49,2,11,383.07272655877,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,13,26,390.97952637768,
