Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,24,70,499.10758725567,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,21,62,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,16,74,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 Men,10,53,428.37029434547,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,16,54,381.75259814189,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Men,22,33,433.82319704663,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,3,72,419.19628362548,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,3,75,392.0816055211,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,3,77,389.56660774782,
King County Cross,2010-10-30,CAT 3 MEN,11,25,392.49432606267,
Steilacoom,2010-10-31,Men 3,24,38,424.07855622224,
Maris Farms,2010-11-7,Cat 4 Men,64,67,692.34901860821,
Maris Farms,2010-11-7,Men 3,13,39,368.33400631241,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,62,68,664.71465116982,
Sprinker Cyclocross,2010-11-21,Men 3,16,35,390.5728430532,
Evergreen Fairgrounds,2010-11-21,Cat 4 Men,57,61,687.72915040023,
Evergreen Fairgrounds,2010-11-21,Men 3,19,42,390.3724256302,
