Race Name,Race Date,Category Name,Place,Total Racers,Points
Chimborazo,2008-10-11,Women's B,3,9,,
Bryan Park Cross,2008-10-12,Women B,4,11,564,
Urban Cross,2008-11-9,Women Cat3/4                                      ,4,10,,
Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Women B,2,4,,
Virginia Cyclocross Series Final ,2008-12-6,B Women,2,4,,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,B Women,6,9,,
Richmond Festival of Cross- Bryan Park,2009-10-11,B Women,5,9,,
Tech Cross 1 & 2,2009-11-8,Women - Women 4,4,8,,
Urban Cross,2009-11-15,Cat 4 Women,7,14,584.06545887663,
Virginia State Cyclocross Championships,2009-11-29,Women Cat 4,5,15,559.49366286359,
2009 Virginia Cyclocross Series Final,2009-12-5,Cat. 4 Women,3,7,,
DCCX,2010-10-24,Women 4,22,46,588.87009393543,
Virginia State Championships,2010-11-28,Women Cat 4,9,15,617.10714285714,
Virginia Cyclocross Series Final,2010-12-4,Women 4,6,10,601.15266474068,
Richmond Festival of Cross,2011-10-8,Cat 4 Women Sunday,10,16,613.26770839163,
Richmond Festival of Cross,2011-10-8,Masters Women 40+ Sunday,6,6,591.12580144059,
Rocktown Cyclocross Festival,2011-10-16,Womens 40+,7,8,593.26118184409,
DCCX,2011-10-23,Women Cat 34,15,45,554.22305497898,
Vint Hill Cyclocross,2011-11-19,Women'S Category 4,6,9,644.83953450844,
Vint Hill Cyclocross,2011-11-19,Women'S 40+ (cat 1/2/3/4),6,7,586.97989035673,
VACX State Championships,2011-11-27,CAT 4 WOMEN,4,7,571.50002468405,
VACX Turkey Run Cross,2012-09-30,Women 4,4,7,594.47501611208,
VACX Turkey Run Cross,2012-09-30,Women 3/4,DNF,8,,
Richmond Festival of Cross,2012-10-6,Women 4  ,5,10,577.19435778229,
Richmond Festival of Cross,2012-10-7,Women 4  ,3,5,,
Rocktown Cyclocross Fest,2012-10-14,Women 3/4,4,7,564.74070380711,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,30,47,660.20207914838,
Urban Cross at IX,2012-10-28,Women Wm Cat 4 Senior ,2,4,,
Urban Cross at IX,2012-10-28,Women Wm 34 Senior ,3,4,,
VCU Collegiate Cyclocross Race ,2012-11-4,Women cat 3/4  ,DNF,9,623.83106592606,
VCU Collegiate Cyclocross Race ,2012-11-4,Women cat 4  ,2,6,,
Bennetts Creek Cyclocross Race,2012-11-11,Women Cat 3/4  ,7,12,622.60134698111,
Bennetts Creek Cyclocross Race,2012-11-11,Women Cat 4  ,4,7,602.45909816867,
Virginia Cyclocross State Championships,2012-11-25,Women Cat 4/5  ,2,5,,
Trashmore Cross,2012-12-1,Women Cat3/4  open,4,7,,
Trashmore Cross,2012-12-1,Women 4  open,2,3,,
VACX Finals,2012-12-16,Women  4 ,1,6,541.95015719682,
Turkey Run Cross Saturday,2013-09-28,Women 35+,5,7,630.46858746118,
Turkey Run Cross Saturday,2013-09-28,Women 3-4,6,8,649.04284729686,
Richmond Festival of Cross Day 1,2013-10-5,Women  Masters 35+,4,6,573.38744137831,
Richmond Festival of Cross Day 1,2013-10-5,Women Cat 3/4,6,7,653.32497532946,
Tacchino Cyclocross,2013-10-13,Women CAT 3/4,14,19,649.44485952869,
DCCX,2013-10-20,Women CAT 3/4,DNF,24,703.85135990801,
DCCX,2013-10-20,Women Masters CAT 1/2/3/4 45+,7,11,612.59642384751,
VCU Collegiate Cyclocross,2013-11-3,Women's 35+,3,5,,
Bennetts Creek Cyclocross Race,2013-11-10,Women  Master 35+,3,5,,
Bennetts Creek Cyclocross Race,2013-11-10,Women Cat 3/4,6,9,600.72032887618,
Luray Caverns CX,2013-11-24,Women Masters 35+,4,5,,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Women WOMENS 35+,3,4,,
VACX Finals,2013-12-15,Women 35+,2,3,,
Rocktown Cyclocross Festival,2015-10-18,Women Open Cat 3/4,DNF,6,,
