First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Landon,Beachy,Jingle Cross - Sunday,2009-11-29,Masters 55+,5,12,424.810095478,
John,Adamson,Jingle Cross - Sunday,2009-11-29,Masters 55+,8,12,489.51068770517,
Richard,Gilmore,Jingle Cross - Sunday,2009-11-29,Masters 55+,9,12,511.07755178089,
Steven,Bullerman,Jingle Cross - Sunday,2009-11-29,Masters 35+,10,27,341.28634389277,
Steven,Bullerman,Jingle Cross - Saturday,2009-11-28,Masters 35+,13,34,312.98963536697,
Landon,Beachy,Jingle Cross - Saturday,2009-11-28,Masters 55+,6,13,488.45909711987,
Richard,Gilmore,Jingle Cross - Saturday,2009-11-28,Masters 55+,9,13,550.9647282624,
Steven,Bullerman,Jingle Cross - Friday,2009-11-27,Masters 35+,9,22,308.99903916138,
Paul,Buchanan,Dirty Wooden Shoe CX,2009-10-3,Masters 45+,8,8,,
Steven,Bullerman,Dirty Wooden Shoe CX,2009-10-3,Masters 35+,2,6,,
Landon,Beachy,USGP/Planet Bike Cup Day 1,2009-09-26,Master men 55+,2,10,407.53299530083,
Steven,Bullerman,Cross Nationals Day 3,2008-12-13,Men 35-39,47,102,327.40458147529,
John,Adamson,Cross Nationals Day 1,2008-12-11,Master men 60-64,9,16,540,
Steven,Bullerman,Cross Nationals B Races,2008-12-11,B Men 30-30,22,72,346.88766344479,
Steven,Bullerman,Jingle Cross Rock #2,2008-11-30,Masters 35+,6,31,321.860411942,
Scott,Duffus,Jingle Cross Rock #2,2008-11-30,Masters 45+,15,17,464.93570819002,
Paul,Buchanan,Jingle Cross Rock #2,2008-11-30,Masters 45+,17,17,484.3358794929,
Landon,Beachy,Jingle Cross Rock #2,2008-11-30,Masters 55+,2,6,,
John,Adamson,Jingle Cross Rock #2,2008-11-30,Masters 55+,4,6,,
Richard,Gilmore,Jingle Cross Rock #2,2008-11-30,Masters 55+,5,6,,
Kathleen,Porter,Jingle Cross Rock #2,2008-11-30,Women Masters 35+,6,8,,
Steven,Bullerman,Jingle Cross Rock #1,2008-11-29,Masters 35+,8,42,310.86057190053,
Scott,Duffus,Jingle Cross Rock #1,2008-11-29,Masters 45+,17,19,458.88667941525,
Paul,Buchanan,Jingle Cross Rock #1,2008-11-29,Masters 45+,19,19,474.04651059687,
Landon,Beachy,Jingle Cross Rock #1,2008-11-29,Masters 55+,3,8,,
John,Adamson,Jingle Cross Rock #1,2008-11-29,Masters 55+,4,8,,
Richard,Gilmore,Jingle Cross Rock #1,2008-11-29,Masters 55+,8,8,,
Kathleen,Porter,Jingle Cross Rock #1,2008-11-29,Women Masters 35+,6,10,545.5943389139,
Kathleen,Porter,Jingle Cross Rock #1,2008-11-29,Women Cat. 4,5,17,555,
Karen,Stierler,Jingle Cross Rock #1,2008-11-29,Women Cat. 4,9,17,600,
John,Adamson,Cross Nationals Day 3,2007-12-15,Men 60-64,4,5,,
