Race Name,Race Date,Category Name,Place,Total Racers,Points
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 4/5,5,36,445.47613988058,
Star Cross,2015-11-7,Men senior 18+ cat 4/5,6,47,434.36907273496,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 4/5,11,49,411.76483951891,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,35,76,474.25569945872,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,1,36,402.60497258948,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,14,31,431.3689671467,
Angry Cross,2016-10-30,Men Senior  Cat3/4,48,67,506.51503927793,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,16,69,383.63638621924,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,8,42,374.89869502443,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 3/4,4,24,352.65626113494,
Fulton Star Cross Day 2,2017-11-5,Men Cat 3/4,3,27,341.62272346802,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 3/4,5,32,340.79479526133,
MN State Championship Day 1,2017-11-18,Men Cat 4/5,4,63,335.61479067853,
Trek CX Cup,2018-09-21,Men Cat 4/5,7,128,379.48588971665,
Trek CX Cup,2018-09-22,Men Cat 4/5,4,126,387.20461695528,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,15,53,387.49931330265,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,4,66,361.40226139295,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,8,38,375.72039480726,
Green Acres Premium Cyclocross Day 2,2018-10-14,Fat Tire,4,15,394.02807428468,
MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,3,44,345.28376072122,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,22,77,351.32446309437,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,13,56,337.13722507294,
Ham Lake Cyclocross Classic,2019-11-10,Men Cat 3,2,7,345.72159531559,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,7,53,331.12429073787,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,6,63,296.64006468098,
