First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Groom,Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),27,40,448.30659978799,
Scott,Groom,CXtwiLITE Bull Ant Nest,2018-03-19,B-CX Men (Men),19,26,438.51016184154,
Scott,Groom,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS1 (Men),6,10,451.65057569455,
Scott,Groom,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,C-Men (Men),2,22,442.44115103995,
Alanna,Beacham,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-Women (Women),1,12,450.74139832956,
Alanna,Beacham,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,C-Women (Women),1,9,488.71251856882,
Scott,Groom,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,C-Men (Men),4,22,474.71133257986,
Amara,Bos,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,Juniors (Open),8,30,461.27275152263,
Jacob,Rickards,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,Juniors (Open),25,30,543.56815453704,
Alex,Ellis,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,Juniors (Open),29,30,562.93177877572,
