Race Name,Race Date,Category Name,Place,Total Racers,Points
Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,35,39,447.36842105263,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 3,9,9,515.16923429898,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 3,7,8,468.02284019781,
Battle on the Banks #1,2014-09-5,Men Masters 35+ Cat 3,3,3,,
Vet's Park CX ,2015-10-18,Men Expert 35-44 Cat 3/4,3,11,403.69051900458,
Battle on the Banks Day 1,2016-08-27,Men Master 35+ Open,5,10,345.08600664452,
Battle on the Banks Day 2,2016-08-28,Men Master 35+ Open,3,12,355.71180354109,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 3/4/5,31,49,498.03730605998,
Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,DNF,38,592.81876164443,
Mad Anthony CX,2016-11-13,Men Expert 35-44 Cat 3/4/5,DNF,16,594.30262508989,
