Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2021-09-28,Men Junior,2,46,317.14285714286,
Toi Toi Cup,2021-10-2,Men Junior,2,43,317.14285714286,
Grand Prix Podbrezova,2021-10-10,Men Junior,3,30,321.9,
Toi Toi Cup,2021-10-16,Men Junior,1,41,277.9561059307,
World Cup #6,2021-11-14,Men Junior,22,47,316.09175469073,
Toi Toi Cup,2021-11-17,Men Junior,10,31,337.85582754144,
World Cup #14,2022-01-16,Men Junior,14,25,302.73940691253,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Junior,14,51,311.78768838437,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Junior,30,33,326.20180108903,
Toi Toi Cup,2022-09-28,Men Junior,5,62,277.14696550492,
Toi Toi Cup,2022-10-1,Men Junior,2,59,301.17991764018,
Toi Toi Cup,2022-10-8,Men Junior,3,54,295.74725353286,
Grand Prix Podbrezova,2022-10-9,Men Junior,2,40,276.11685542113,
Grand Prix Dohnany 2,2022-10-16,Men Junior,6,55,285.89453035859,
World Cup #3,2022-10-23,Men Junior,17,61,286.01785367191,
World Cup #4,2022-10-30,Men Junior,17,61,290.70443363261,
European Continental Championships,2022-11-5,Men Junior,16,56,279.6149668457,
Czech National Championships,2023-01-15,Men Junior,3,27,253.63064856464,
Toi Toi Cup,2023-09-28,Men Elite,22,48,234.08297829493,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Under 23,9,27,232.31320305026,
Toi Toi Cup,2023-10-7,Men Elite,8,35,203.8051779498,
Toi Toi Cup,2023-10-14,Men Elite,11,35,211.67598515967,
Toi Toi Cup,2023-10-21,Men Elite,7,36,191.90687016581,
European Continental Championships,2023-11-5,Men Under 23,31,47,222.05660678804,
Czech National Championships,2024-01-14,Men Elite,14,41,210.50369104163,
