Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross Day 2,2010-10-17,Category:         C Men,60,103,582.43351156678,
West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,15,32,389.01321264594,
Granogue Cross,2017-09-3,Men Open Cat3/4,13,45,381.98528833417,
West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,16,39,383.62410454022,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,6,41,345.76641298398,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,35,46,455.57841936491,
Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,5,39,322.62343178004,
HippoCross,2018-10-13,Men Open Cat3,2,27,333.32948928087,
West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,6,28,349.52502864001,
West Chester Cross Classic VII,2018-10-14,Men Open Pro/Cat 1/2/3,15,18,370.07597970167,
HPCX,2018-10-28,Men Open Cat2/3,7,20,360.82745734162,
Stoudts Cross,2018-11-4,Men Open 40+ Cat3/4,11,28,380.64465072065,
Stoudts Cross,2018-11-4,Men Open Cat1/2/3,10,13,373.53203094253,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),4,47,315.919068172,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat1/2/3,8,25,304.40679593415,
Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,24,46,391.69865459891,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,5,50,330.34965027701,
Rainey Park Cyclocross,2019-11-23,Men Cat1/2/3 Open,21,28,396.68359888512,
Rainey Park Cyclocross,2021-11-20,Men Cat 3,1,42,290.67231857951,
Rainey Park Cyclocross,2021-11-20,Men Cat 1/2/3,16,29,369.96501382318,
