First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Stolte,Joules Cross 2021,2021-09-26,Men Cat 1/2/3,4,8,,
Austin,Elser,Grote Prijs Shawnee,2019-12-29,Men Pro/Cat 1/2/3,5,17,312.89003157851,
Garrick,Valverde,Grote Prijs Shawnee,2019-12-29,Men Pro/Cat 1/2/3,6,17,328.37243670788,
Matt,Gilhousen,Grote Prijs Shawnee,2019-12-29,Men Masters 40+,2,10,358.8328461549,
Joseph,Schmalz,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,33,52,243.48897535399,
Joseph,Schmalz,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,3,29,228.64884371913,
Joseph,Schmalz,Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,10,24,230.83951036954,
Joseph,Schmalz,Resolution 'Cross Cup,2019-12-7,Men Procx C2 Pro/Cat 1/2,10,22,234.51210700734,
Garrick,Valverde,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 1/2/3,6,22,286.27559447096,
Austin,Elser,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 1/2/3,16,22,370.44836133604,
Matt,Gilhousen,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 3/4,12,20,426.1982935512,
Joseph,Schmalz,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,20,30,288.98619953965,
Garrick,Valverde,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 1/2/3,8,24,302.63217904972,
Austin,Elser,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 1/2/3,45,24,428.0846488155,
Garrick,Valverde,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 1/2/3,2,6,,
Austin,Elser,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 1/2/3,3,6,,
William,Stolte,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 1/2/3,5,6,,
Joseph,Schmalz,FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,25,36,263.93502790038,
Austin,Elser,FayetteCross Day 2,2019-10-6,Men Cat 1/2/3,8,9,361.7949117657,
Joseph,Schmalz,FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,21,40,241.35710630475,
Austin,Elser,FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,12,19,354.0955039594,
Joseph,Schmalz,Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,22,46,223.64414820162,
Joseph,Schmalz,Grote Prijs Shawnee,2018-12-30,Men Pro/Cat 1/2/3,1,11,247.04303991937,
Joseph,Schmalz,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,35,46,281.2163851509,
Joseph,Schmalz,Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,23,30,270.80292417564,
Joseph,Schmalz,Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,21,35,244.17908356336,
Joseph,Schmalz,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 1/2/3,1,12,268.32371368515,
Joseph,Schmalz,Kansas City Cyclocross,2018-11-11,Men Cat 1/2/3,1,8,268.32371368515,
Joseph,Schmalz,Veteran's Cross,2018-11-10,Men Pro/Cat 1/2/3,1,6,268.32371368515,
Joseph,Schmalz,Radler Cross ,2018-10-27,Men Cat 1/2/3,1,5,,
Joseph,Schmalz,Zondag Cross,2018-10-21,Men Cat 1/2/3,1,7,257.78888398809,
Joseph,Schmalz,Joules Cross 2018,2018-10-14,Men Pro/Cat 1/2/3,1,6,264.59915091642,
Joseph,Schmalz,Joules Cross 2018,2018-10-13,Men Pro/Cat 1/2/3,1,12,264.59915091642,
Joseph,Schmalz,Meatball Cross,2018-09-22,Men Cat 1/2/3,1,14,252.39514144598,
Joseph,Schmalz,SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,18,36,254.33591546659,
Joseph,Schmalz,SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,38,38,343.56269342571,
Garrick,Valverde,Radler CX,2017-09-24,Men Cat 1/2/3,12,12,444.64693090582,
Matt,Gilhousen,Radler CX,2017-09-24,Men Cat 3/4,3,12,394.3125076199,
Matt,Gilhousen,'Cross Off The Old Year,2016-12-31,Men Cat 3,8,8,473.31596019007,
Matt,Gilhousen,Grote Prijs Shawnee,2016-12-28,Men Cat 3,7,9,448.92551802738,
Matt,Gilhousen,Boxing Day Cyclocross,2016-12-26,Men Cat 3,8,10,442.1444765608,
Garrick,Valverde,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 1/2,2,12,253.49016458426,
Brian,Jensen,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 1/2,4,12,279.48893694562,
Benn,Stover,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 1/2,12,12,396.48341257173,
Austin,Elser,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 30+ Cat 1/2/3/4,1,8,336.11180856926,
Garrick,Valverde,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 1/2,1,14,250.38628967519,
Austin,Elser,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 1/2,9,14,408.77094289922,
Benn,Stover,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 1/2,13,14,487.96326951124,
Matt,Gilhousen,Boulevard Cup Cyclocross,2016-11-6,Men Cat 3,12,18,439.46908119385,
Garrick,Valverde,Colavita Cup,2016-11-5,Men Cat 1/2/3,1,13,261.2958414824,
Matt,Gilhousen,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 3/4,6,13,422.13538332435,
Garrick,Valverde,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 1/2/3,5,15,314.38381600553,
Austin,Elser,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 1/2/3,14,15,446.28414986489,
Benn,Stover,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 1/2/3,15,15,446.28414986489,
Garrick,Valverde,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 1/2,1,8,262.97728855157,
Benn,Stover,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 1/2,5,8,322.41073867197,
Austin,Elser,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 1/2,6,8,337.26910120207,
Matt,Gilhousen,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 3,6,9,441.44903902593,
Garrick,Valverde,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 1/2,4,13,289.07918794858,
Austin,Elser,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 1/2,7,13,329.79093670958,
Matt,Gilhousen,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 3,10,12,478.95793973652,
Garrick,Valverde,Joules Cross Day 2,2016-10-16,Men Cat 1/2,2,9,269.47898365094,
Austin,Elser,Joules Cross Day 2,2016-10-16,Men Cat 1/2,5,9,349.03249762616,
Matt,Gilhousen,Joules Cross Day 2,2016-10-16,Men Cat 3/4,12,18,471.4274151183,
Garrick,Valverde,Joules Cross Day 1,2016-10-15,Men Cat 1/2,1,12,258.45072863333,
Austin,Elser,Joules Cross Day 1,2016-10-15,Men Cat 1/2,8,12,386.13238349929,
Matt,Gilhousen,Joules Cross Day 1,2016-10-15,Men Cat 3/4,5,13,395.24729059146,
Matt,Gilhousen,Cliff Drive Cross Day 2,2016-10-9,Men Cat 3,14,20,435.49172968314,
Garrick,Valverde,Cliff Drive Cross Day 2,2016-10-9,Men Cat 1/2,1,14,232.51939552629,
Austin,Elser,Cliff Drive Cross Day 2,2016-10-9,Men Cat 1/2,8,14,305.04503110415,
Matt,Gilhousen,Cliff Drive Cross Day 1,2016-10-8,Men Cat 3,11,19,417.19495883119,
Garrick,Valverde,Cliff Drive Cross Day 1,2016-10-8,Men Cat 1/2,1,17,266.00060619341,
Austin,Elser,Cliff Drive Cross Day 1,2016-10-8,Men Cat 1/2,10,17,349.94927358106,
Benjamin,Stover,Cliff Drive Cross Day 1,2016-10-8,Men Cat 1/2,12,17,368.60453300054,
Garrick,Valverde,Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,1,20,271.88050776796,
Matt,Gilhousen,Castle 'Cross,2016-10-1,Men Cat 3,6,19,395.10821593408,
Garrick,Valverde,Prologue Cross Day 2,2016-09-18,Men Cat 1/2/3,3,19,265.94347077219,
Benn,Stover,Prologue Cross Day 2,2016-09-18,Men Cat 1/2/3,5,19,290.48457340755,
Austin,Elser,Prologue Cross Day 2,2016-09-18,Men Cat 1/2/3,17,19,437.7311892197,
Garrick,Valverde,Prologue Cross Day 1,2016-09-17,Men Cat 1/2/3,3,19,271.60229555093,
Benn,Stover,Prologue Cross Day 1,2016-09-17,Men Cat 1/2/3,9,19,340.75750083804,
Austin,Elser,Prologue Cross Day 1,2016-09-17,Men Cat 1/2/3,11,19,363.80923593375,
Brian,Jensen,Grote Prijs Shawnee,2016-01-3,Men Cat 1/2,1,10,245.66250358343,
Austin,Elser,Grote Prijs Shawnee,2016-01-3,Men Cat 1/2,7,10,381.51249966145,
Matt,Gilhousen,Grote Prijs Shawnee,2016-01-3,Men Cat 3,1,4,,
Matt,Gilhousen,'Cross Off The Old Year,2015-12-31,Men Cat 3,3,11,365.60183070203,
Brian,Jensen,'Cross Off The Old Year,2015-12-31,Men Cat 1/2,2,10,255.40202215643,
Garrick,Valverde,Boxing Day Cyclocross,2015-12-26,Men Cat 1/2,11,13,345.53385235562,
Austin,Elser,Boxing Day Cyclocross,2015-12-26,Men Cat 1/2,12,13,355.87139089958,
Matt,Gilhousen,Boxing Day Cyclocross,2015-12-26,Men Cat 3,8,14,441.44132613848,
Matt,Gilhousen,Missouri State Cyclocross Championships,2015-12-13,Men Cat 3,4,11,364.99333982363,
Brian,Jensen,Fast and Furriest Cyclocross,2015-12-6,Men Cat 1/2,1,5,,
Austin,Elser,Fast and Furriest Cyclocross,2015-12-6,Men Cat 1/2,3,5,,
Matt,Gilhousen,Fast and Furriest Cyclocross,2015-12-6,Men Cat 3,6,15,402.76567469809,
Matt,Gilhousen, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 3/4,6,12,430.85501969224,
Brian,Jensen, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 1/2/3,1,17,244.63282574532,
Garrick,Valverde, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 1/2/3,3,17,265.22239742603,
Brian,Jensen,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 1/2/3/4,1,21,276.23682831116,
Steve,Tilford,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 1/2,2,16,251.31091131905,
Garrick,Valverde,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 1/2,5,16,283.84677511047,
Brian,Jensen,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 1/2,6,16,294.69206304094,
Austin,Elser,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 1/2,9,16,327.22792683235,
Benn,Stover,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 1/2,12,16,359.76379062377,
Matt,Gilhousen,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 3,13,26,412.14267556371,
Brian,Jensen,Veterans Cycle Cross,2015-11-8,Men Cat 1/2/3,2,19,265.18729482997,
Austin,Elser,Veterans Cycle Cross,2015-11-8,Men Cat 1/2/3,6,19,309.91536844427,
Brian,Jensen,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 1/2,1,15,249.13862092295,
Garrick,Valverde,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 1/2,2,15,261.57413713891,
Benn,Stover,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 1/2,4,15,286.44516957083,
Austin,Elser,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 1/2,8,15,336.18723443468,
William,Stolte,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 1/2,11,15,373.49378308256,
Matt,Gilhousen,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 3,4,6,409.3900977911,
Austin,Elser,Boulevard Cup Cyclocross,2015-11-1,Men Cat 1/2,7,12,333.03179794613,
Garrick,Valverde,Halloween Cyclocross,2015-10-31,Men Cat 1/2/3,5,18,301.62264458938,
Brian,Jensen,Halloween Cyclocross,2015-10-31,Men Cat 1/2/3,6,18,312.13838441583,
Austin,Elser,Halloween Cyclocross,2015-10-31,Men Cat 1/2/3,8,18,333.16986406873,
Brian,Jensen,SMPCX,2015-10-25,Men Cat 1/2/3,2,19,272.75926133285,
Austin,Elser,SMPCX,2015-10-25,Men Cat 1/2/3,6,19,318.06259936384,
Matt,Gilhousen,SMPCX,2015-10-25,Men Cat 3/4,15,35,413.87637172241,
Garrick,Valverde,Joules Cross Day 2,2015-10-18,Men Cat 1/2,4,11,315.02218078561,
Austin,Elser,Joules Cross Day 2,2015-10-18,Men Cat 1/2,7,11,376.93615465425,
Matt,Gilhousen,Joules Cross Day 2,2015-10-18,Men 40+ Masters,6,12,411.11609601281,
Brian,Jensen,Joules Cross Day 1,2015-10-17,Men Cat 1/2,1,10,266.77095714555,
Garrick,Valverde,Joules Cross Day 1,2015-10-17,Men Cat 1/2,3,10,301.21556461035,
Austin,Elser,Joules Cross Day 1,2015-10-17,Men Cat 1/2,5,10,335.66017207516,
Matt,Gilhousen,Joules Cross Day 1,2015-10-17,Men Cat 3,16,16,541.81010640364,
Benn,Stover,Robidoux Roundup CX,2015-10-11,Men Cat 1/2,4,9,307.03674311617,
Matt,Gilhousen,Robidoux Roundup CX,2015-10-11,Men Cat 3,6,16,392.43619797177,
Matt,Gilhousen,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,17,32,438.66009601735,
Matt,Gilhousen,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,102,124,435.00248371084,
Matt,Gilhousen,Cross Off The Old Year,2014-12-31,Men Cat 3,9,12,497.61785971081,
Matt,Gilhousen,Grote Prijs Shawnee,2014-12-28,Men Cat 3,5,11,409.2111772463,
Benn,Stover,Boxing Day Cyclocross,2014-12-26,Men Cat 1/2,2,12,253.42271918651,
Matt,Gilhousen,Boxing Day Cyclocross,2014-12-26,Men Cat 3,5,11,388.63972124745,
Matt,Gilhousen,Missouri State Cyclocross Championship,2014-12-13,Men Cat 3,14,23,439.95777394031,
Brian,Jensen,Fast and Furriest Cyclocross,2014-12-7,Men Cat 1/2,1,8,315.06708337039,
Austin,Elser,Fast and Furriest Cyclocross,2014-12-7,Men Cat 1/2,4,8,352.56708337039,
Matt,Gilhousen,Fast and Furriest Cyclocross,2014-12-7,Men Cat 3,5,14,390.09013230259,
Trent,B newcomer,Turkey Cross,2014-11-29,Men MM  35+ 3,17,30,446.03308791742,
Austin,Elser,Lost Trail CX Day 2,2014-11-23,Men Cat 1/2,5,10,318.1961885613,
Matt,Gilhousen,Lost Trail CX Day 2,2014-11-23,Men Cat 3,3,7,427.88760063738,
Austin,Elser,Lost Trail CX Day 1,2014-11-22,Men Cat 1/2,5,10,329.09918335323,
Matt,Gilhousen,Lost Trail CX Day 1,2014-11-22,Men Cat 3,4,14,404.20353694201,
Austin,Elser,Veterans Cyclocross,2014-11-9,Men Cat 1/2/3,3,24,310.42836848802,
Austin,Elser,Grand Prix HPT,2014-11-8,Men Cat 1/2,6,18,313.24631734844,
Matt,Gilhousen,Grand Prix HPT,2014-11-8,Men Cat 3,4,8,417.32256804239,
Matt,Gilhousen,Boulevard Cup Cyclocross,2014-11-2,Men Cat 3,5,19,386.97724433704,
Austin,Elser,Gateway Cross Cup- Day Two,2014-10-26,Men  Open,12,27,326.6415293885,
Trent,B newcomer,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,18,38,423.18712062241,
Austin,Elser,Gateway Cross Cup- Day One,2014-10-25,Men  Open,23,25,420.43488795727,
Trent,B newcomer,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,23,68,391.1804642396,
Matt,Gilhousen,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 3,16,22,470.74958459762,
Benn,Stover,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 1/2,1,10,256.9053308534,
Austin,Elser,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 1/2,4,10,313.47338509567,
Brian,Jensen,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 1/2,9,10,426.6094935802,
Benn,Stover,Joules Cross 2014,2014-10-18,Men Cat 1/2,1,14,274.92371263559,
Brian,Jensen,Joules Cross 2014,2014-10-18,Men Cat 1/2,2,14,287.30989113119,
Austin,Elser,Joules Cross 2014,2014-10-18,Men Cat 1/2,6,14,336.85460511359,
Matt,Gilhousen,Joules Cross 2014,2014-10-18,Men Cat 3,21,22,520.25316365118,
Matt,Gilhousen,Joules Cross 2014,2014-10-18,Men Single Speed,2,9,378.53390421799,
Matt,Gilhousen,Robidoux Roundup CX,2014-10-12,Men Cat 3,5,14,396.62982099793,
Matt,Gilhousen,Robidoux Roundup CX,2014-10-12,Men Single Speed,7,7,478.99133518943,
Trent,B newcomer,Cross of the North Day 2,2014-10-11,Men MM  35+ 3,17,25,455.32198780013,
Trent,B newcomer,Cross of the North Day 1,2014-10-10,Men MM  35+ 3,22,26,487.3896297329,
Benn,Stover,360 Cup Day 2,2014-10-5,Men Cat 1/2,2,13,265.63829477833,
Austin,Elser,360 Cup Day 2,2014-10-5,Men Cat 1/2,4,13,303.99083309514,
Matt,Gilhousen,360 Cup Day 2,2014-10-5,Men Cat 3,11,23,457.37708918746,
Benn,Stover,360 Cup Day 1,2014-10-4,Men Cat 1/2,2,12,279.14694066143,
Austin,Elser,360 Cup Day 1,2014-10-4,Men Cat 1/2,5,12,324.51727018744,
Matt,Gilhousen,360 Cup Day 1,2014-10-4,Men Cat 3,11,18,468.25869823332,
Benn,Stover,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 1/2/3,7,19,282.24306249982,
Austin,Elser,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 1/2/3,8,19,289.83690945909,
Matt,Gilhousen,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 1/2/3,17,19,350.5876851332,
Matt,Gilhousen,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 3/4,15,27,469.88271547079,
Austin,Elser,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 1/2/3,7,20,325.33904297894,
Benn,Stover,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 1/2/3,16,20,427.42485641455,
Matt,Gilhousen,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 1/2/3,17,20,427.42485641455,
Benn,Stover,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Collegiate Open,1,3,,
Matt,Gilhousen,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 3/4,11,25,414.41471806529,
Matt,Gilhousen,Buffalo Bill Cyclocross Race,2014-09-21,Men Masters 40+ Open,6,10,396.09193287839,
Benn,Stover,Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 1/2/3,1,25,274.78233263896,
Austin,Elser,Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 1/2/3,3,25,295.79023306802,
Benn,Stover,Dogfish Cross Day 2,2014-09-14,Men Open,1,18,263.30636174315,
Benn,Stover,Dogfish Cross Day 1,2014-09-13,Men Open,1,29,232.4982867244,
Trent,B newcomer,Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,8,35,371.44027949316,
Benn,Stover,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,11,54,323.28478236636,
Benn,Stover,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,34,36,369.31763872421,
Matt,Gilhousen,'Cross Off The Old Year,2013-12-31,Men Single Speed  ,4,6,429.92791341999,
Benn,Stover,'Cross Off The Old Year,2013-12-31,Men Cat1/2  ,2,13,266.94472519864,
Matt,Gilhousen,Grote Prijs Shawnee,2013-12-29,Men Cat 3  ,5,5,,
Benn,Stover,Grote Prijs Shawnee,2013-12-29,Men Cat1/2  ,3,10,267.71183752953,
Matt,Gilhousen,Boxing Day Cyclocross,2013-12-26,Men Cat 3  ,8,12,463.57768291686,
Benn,Stover,Boxing Day Cyclocross,2013-12-26,Men Cat1/2  ,4,13,287.93875944635,
Benn,Stover,New Longview Cyclocross,2013-12-15,Men Cat1/2  ,2,5,,
Brian,Jensen,Kansas State Cyclocross Championships,2013-12-8,Men Master  30+,1,3,,
Matt,Gilhousen,Kansas State Cyclocross Championships,2013-12-8,Men Cat 3  ,9,14,462.73458626037,
Matt,Gilhousen,Epic Holiday Cyclocross,2013-12-1,Men Cat 3  ,5,12,426.39305946621,
Brian,Jensen,Epic Holiday Cyclocross,2013-12-1,Men Cat1/2  ,3,10,310.34017199696,
Matt,Gilhousen,Penn Valley Cross,2013-11-30,Men Cat 3  ,10,10,583.33970850833,
Matt,Gilhousen,Lost Trail CX Day 2,2013-11-24,Men Cat 3,6,9,472.18750941593,
Benn,Stover,Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,6,22,249.21117565715,
Benn,Stover,Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,15,20,301.11279707678,
Matt,Gilhousen,Grand Prix HPT,2013-11-9,Men Single Speed,2,5,,
Matt,Gilhousen,Grand Prix HPT,2013-11-9,Men Cat 3,16,17,589.75262403383,
Benn,Stover,Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,18,26,297.44889367632,
Benn,Stover,Colavita Cup,2013-11-2,Men Cat1/2,20,20,448.4982490498,
Matt,Gilhousen,Boss Cross Day 2,2013-10-27,Men Cat3/4,8,23,422.28166644365,
Benn,Stover,Gateway Cross Cup Day 2,2013-10-27,Men Open,6,37,279.34776744173,
Benn,Stover,Gateway Cross Cup Day 1,2013-10-26,Men Open,4,41,257.01028562404,
Kent,Woermann,Joules Cross Day 2,2013-10-20,Men Cat1/2/3,15,17,400.26543420477,
Matt,Gilhousen,Joules Cross Day 2,2013-10-20,Men Cat3/4,13,22,450.10396376709,
Brian,Jensen,Joules Cross Day 1,2013-10-19,Men Cat1/2/3,1,16,276.02979947187,
Kent,Woermann,Joules Cross Day 1,2013-10-19,Men Cat1/2/3,3,16,299.78003687918,
Matt,Gilhousen,Joules Cross Day 1,2013-10-19,Men Cat3/4,23,29,514.7436592005,
Matt,Gilhousen,Cross Out Cancer,2013-10-13,Men Cat 3,14,28,440.01975150057,
Kent,Woermann,360 Cup Day 2,2013-10-6,Men Cat1/2/3,14,19,390.68191237841,
Matt,Gilhousen,360 Cup Day 2,2013-10-6,Men Cat 3,22,22,520.27703288379,
Kent,Woermann,360 Cup Day 1,2013-10-5,Men Cat1/2/3,10,18,367.95458591061,
Matt,Gilhousen,360 Cup Day 1,2013-10-5,Men Cat 3,5,18,412.69978950935,
Kent,Woermann,Manions CX Day 2,2013-09-29,Men Cat1/2,13,24,338.27479562039,
Matt,Gilhousen,Manions CX Day 2,2013-09-29,Men Cat 3,22,32,476.34521903534,
Kent,Woermann,Manions CX Day 1,2013-09-28,Men Cat1/2,15,20,411.70469542108,
William,Stolte,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,26,83,271.30913158153,
Matt,Gilhousen,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,58,83,371.96380832555,
Brian,Jensen,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,21,72,258.30596875366,
Steve,Tilford,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,1,60,250.17201551136,
Matt,Gilhousen,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,24,34,414.71690612049,
Brian,Jensen,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 35-39,6,27,228.29029080602,
Matt,Gilhousen,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,42,60,383.33508486144,
Steve,Tilford,Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,1,33,222.53920759132,
Steve,Tilford,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,11,34,195.24438122229,
Benn,Stover,Abby Construction Cyclocross Spectacular,2012-10-24,Men Pro/Cat 1/2/3/4   ,6,23,281.225763456,
Brian,Jensen,Joules Cross Day 2,2012-10-21,Men Cat1/2/3  ,1,8,232.17732546231,
Brian,Jensen,Joules Cross,2012-10-20,Men Cat1/2/3  ,1,13,292.39860253496,
Kent,Woermann,Joules Cross,2012-10-20,Men Cat1/2/3  ,12,13,431.91393282737,
William,Stolte,Cross Nationals Day 4,2012-01-7,Men Master  40-44,25,81,241.27183760728,
Brian,Jensen,Boss Cross 3,2010-10-30,Cat 1/2/3 Men,15,20,385.01103464836,
Brian,Jensen,Boss Cross 3,2009-10-31,Cat 1/2/3 Men,2,14,238.51601806957,
