First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Captis,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,26,48,343.78657377521,
Rosalind,Patterson,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Women Masters 30-34 Cat 1/2/3,20,24,517.37230369507,
Rosalind,Patterson,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp 23-39,5,12,447.84054412781,
Rosalind,Patterson,FORT NUGENT CX Day 2,2019-12-8,Wave 2,10,19,459.45623045075,
Rosalind,Patterson,Lutherwood Cross,2019-11-30,Women A,5,10,433.7545350442,
Rosalind,Patterson,CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Women,8,11,440.44356952955,
Justin,Captis,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 35+,1,20,299.57760626657,
Daniel,Spellman,Rainey Park Cyclocross,2019-11-23,Men Cat5 Open,4,53,466.94890517584,
Amir,Toussi,Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,13,41,459.53589397564,
Rosalind,Patterson,MFG Woodland Park,2019-11-17,Elite Women,14,16,511.34797436387,
Justin,Captis,MFG Woodland Park,2019-11-17,Cat 3 Men 35+,11,49,347.94883552807,
Rosalind,Patterson,CXR #5 Enumclaw,2019-11-10,Cat. 1/2 Women,7,10,428.32662543165,
Justin,Captis,CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 35+,1,25,378.97974198808,
Rosalind,Patterson,MFG Cyclocross North 40,2019-11-3,Elite Women,10,11,540.04158358315,
Rosalind,Patterson,Deschutes River CX Day 2,2019-10-27,Wave 2,10,22,460.219697903,
Justin,Captis,Deschutes River CX Day 2,2019-10-27,Wave 1,1,21,384.92233423984,
Rosalind,Patterson,Deschutes River CX Day 1,2019-10-26,Wave 2,18,40,417.95909353541,
Justin,Captis,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,4,51,430.09230153164,
Rosalind,Patterson,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Women,16,20,457.35598050709,
Rosalind,Patterson,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Women,11,31,458.98396184068,
Rosalind,Patterson,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Women,9,12,446.12928276895,
Justin,Captis,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 35+,15,42,484.4010895769,
Justin,Captis,Bavarian CX Day 2,2019-09-22,Wave 3,26,40,452.53424227603,
Rosalind,Patterson,Bavarian CX Day 2,2019-09-22,Wave 2,10,28,455.38051265836,
Rosalind,Patterson,CXR #1 Arlington,2019-09-15,Cat. 1/2 Women,9,11,445.13496653825,
Rosalind,Patterson,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Women,7,8,461.38251460169,
Rosalind,Patterson,Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 2/3,3,9,470.58738018543,
Amir,Toussi, Rainey Park Cyclocross,2018-12-9,Men Open Cat4,7,38,414.32610522904,
Amir,Toussi,Rainey Park Cyclocross,2017-12-10,Men Open Cat5,6,42,447.99846210609,
Amir,Toussi,Charm City Cross Day 2,2017-10-8,Men Open Cat5,7,39,463.19238515593,
Amir,Toussi,Charm City Cross Day 1,2017-10-7,Men Open Cat5,23,58,516.88102652207,
Izzy,Cohan,Whirlybird CX,2016-10-22,Men Open Cat3/4,22,27,478.40250698272,
Izzy,Cohan,Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,21,33,450.17275630396,
Izzy,Cohan,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,108,121,489.97465932657,
