Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2016-09-4,Men Cat 4/5,66,117,560.16838600823,
Hub Labels Cyclocross Challenge,2016-09-11,Men Novice  Cat4/5,18,29,541.94324878378,
Hub Labels Cyclocross Challenge,2016-09-11,Men Beginner  Cat 5,12,29,528.09288513927,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,75,114,583.28418383451,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,48,89,549.04166272096,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,39,117,480.34753370741,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,52,87,566.13055884982,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,35,103,485.5764950853,
DCCX Day 1,2016-10-22,Men Cat 5,24,92,463.33044779177,
DCCX Day 2,2016-10-23,Men Cat 5,22,73,476.04942870458,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,42,81,548.29791040178,
HPCX Day 2,2016-10-30,Men Open Cat4/5,15,73,443.68555155711,
Stoudts Cross,2016-11-6,Men Cat 4/5,38,70,549.08072528767,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,42,80,544.28762090424,
MABRA CX Championships,2016-11-27,Men Cat 5 Beginner,4,17,477.31676005506,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 5 - Beginners,1,39,416.79412930705,
Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,6,58,415.27772679059,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,30,72,490.01954125536,
Granogue Cross,2017-09-3,Men Open Cat4/5,103,105,691.85775978054,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,21,42,551.77075652389,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,34,107,481.92419184581,
SykeloCross,2017-09-24,Men Cat4/5 Senior,50,61,589.9612563723,
HippoCross,2017-09-30,Men Open Cat4,26,52,500.20827875124,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,27,75,455.04601619059,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,34,65,491.52969558891,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,13,75,431.51831376255,
West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,34,39,457.31563410922,
Kutztown CX,2017-10-21,Men Open Cat4/5,12,32,495.50330706776,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,15,74,445.33523213457,
HPCX Day 1,2017-10-28,Men Open Cat4/5,46,92,549.46973105667,
HPCX Day 2,2017-10-29,Men Open Cat4/5,21,67,458.65174891422,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,8,55,404.54964476695,
Stoudt's Cross,2017-11-5,Men Open Cat4/5,12,52,439.77297695174,
Granogue Cross,2018-09-2,Men Open Cat4/5,9,62,436.11337696756,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,DNF,68,700.82274784149,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,16,65,462.47116119578,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,DNF,65,677.81531692617,
Carpenter Cross,2018-09-22,Men Open Cat4,3,27,444.4231992066,
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat4,4,16,430.2488986612,
Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,9,55,418.30016400133,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,23,135,417.83545622127,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,15,105,412.87842677064,
HippoCross,2018-10-13,Men Open Cat4,9,39,441.44547418318,
Kutztown Cross,2018-10-20,Men Open Cat4/5,19,28,577.02668231486,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,3,72,396.07021758703,
HPCX Day 1,2018-10-27,Men Open Cat4/5,13,50,450.20029266256,
HPCX,2018-10-28,Men Open Cat4/5,6,48,404.78215418483,
Swashbuckler Cross,2018-11-3,Men Open Cat4/5,5,54,389.31864209886,
Stoudts Cross,2018-11-4,Men Open Cat4/5,5,51,410.40779988888,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Open Cat4/5,6,17,474.81131775732,
Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),4,75,390.68576570628,
West Chester Cross Classic #2,2018-11-18,Men Open Cat3/4,12,16,469.83381119399,
Carpenter Cross,2019-09-7,Men Open Cat3/4,16,28,426.62085283176,
Whirlybird Cross,2019-09-8,Men Open Cat3,DNF,18,478.69754802192,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,31,37,448.51977776446,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,20,27,424.62794943355,
Town Hall Cross,2019-09-21,Men Cat 3/4 (B),27,35,483.65880291251,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat3,15,25,437.99771512464,
Cooper River Cross CRCX,2019-09-29,Men Open Cat3,6,8,450.26837220936,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,21,38,427.07024422642,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,63,74,448.41763303693,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,49,57,461.95762440011,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,63,81,436.33127911192,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,27,49,381.64740709503,
Troegenator Cross,2019-10-26,Men Open Cat3/4,DNF,27,482.15379192776,
HPCX,2019-10-27,Men Open Cat2/3,26,33,471.33125087932,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,40,50,498.94141657163,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,52,55,504.65688166706,
Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,37,46,459.24237240161,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat3,8,10,431.71740839429,
Solstice Cross,2019-12-8,Men Open Cat3/4,12,17,426.22406493005,
Twining Valley Cross Classic,2019-12-14,Men Open Cat3/4,6,18,371.30023177847,
