First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Carnahan,Webster Cyclocross,2023-10-22,Men Cat 5,4,8,509.35420677563,
Sean,Carnahan,Parma Cyclocross,2023-10-8,Men Cat 5,3,7,513.6337596685,
John,Oechsle,Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,4,39,399.04546468327,
Sean,Carnahan,Mendon Acres Cyclocross,2022-11-13,Men Category 5,3,8,520.84825473862,
Sean,Carnahan,Parma Cyclocross,2022-10-9,Men Category 5,3,10,486.42328707643,
Dan,Esler,Parma Cyclocross,2022-10-9,Men 1/2/3/4,6,7,422.08881815867,
Rick,Dalton,Cross Out Child Abuse Cyclocross,2022-10-2,Masters 40+ (Cat 1-4),3,3,,
Rick,Dalton,Cross Out Child Abuse Cyclocross,2022-10-2,Men Single Speed,2,2,,
Rick,Dalton,Rochester Cyclocross,2022-09-25,Men 40+ Cat3/4/5,6,7,464.60543439275,
Sean,Carnahan,Rochester Cyclocross,2022-09-25,Men Cat4/5,24,29,583.22048427139,
Rick,Dalton,Rochester Cyclocross,2022-09-24,Men 40+ Cat3/4/5,8,17,453.52722266953,
Dan,Esler,Rochester Cyclocross,2022-09-24,Men 40+ Cat3/4/5,10,17,483.61362772737,
Sean,Carnahan,Rochester Cyclocross,2022-09-24,Men Cat4/5,27,39,532.32144799992,
Rick,Dalton,Cross in the Park,2022-09-18,Masters 40+ (Open),3,11,374.19381567256,
Rick,Dalton,Cross in the Park,2022-09-18,Singlespeed (Open),3,30,347.43017271976,
Dan,Esler,One O Four Farm CX,2022-09-4,Masters 40+ (Open),3,4,,
Dan,Esler,One O Four Farm CX,2022-09-4,Cat 4 (Open),8,12,507.88721194142,
Martin,Coffey,Gooble Oof CX,2021-11-21,Singlespeed (Open),4,13,369.74783061843,
Martin,Coffey,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Single Speed_1,4,10,345.258249394,
Matthew,Mcnamara,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 35-44,6,7,382.5698962783,
Martin,Coffey,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 3,25,14,462.02179598294,
Martin,Coffey,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Single Speed,4,10,345.258249394,
Martin,Coffey,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 3,25,14,462.02179598294,
Matthew,Mcnamara,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (35-44),6,7,382.5698962783,
Matthew,Mcnamara,Arrowhead Halloween CX Day 2,2021-10-31,Men Cat 1-4  Sunday,4,6,,
Martin,Coffey,Arrowhead Halloween CX Day 1,2021-10-30,Masters 50+ - Saturday,5,7,414.35410749764,
Martin,Coffey,Parma Cyclocross,2021-10-10,Men Single Speed,1,8,346.38355656532,
Martin,Coffey,Parma Cyclocross,2021-10-10,Men Masters  50+,1,10,325.70959236822,
Martin,Coffey,2021 Cross Out Child Abuse,2021-10-3,Men Cat 3/4,12,18,436.44643789914,
Martin,Coffey,2021 Cross Out Child Abuse,2021-10-3,Men Masters 50+ (Cat 1-4),2,9,346.84841731836,
Martin,Coffey,2021 Cross Out Child Abuse,2021-10-3,Men  Single Speed,1,4,,
Martin,Coffey,Rochester Cyclocross Day 2,2021-09-26,Men 50+,11,23,400.73056874296,
Martin,Coffey,Rochester Cyclocross Day 2,2021-09-26,Men Singlespeed,8,10,352.18845892864,
Martin,Coffey,Rochester Cyclocross Day 1,2021-09-25,Men 50+,13,24,407.69823736836,
Martin,Coffey,Rochester Cyclocross Day 1,2021-09-25,Men Singlespeed,6,10,355.86387947129,
Martin,Coffey,Cross in the Park,2021-09-19,Mens Master 50+ (Open),4,19,338.55710369203,
Rick,Dalton,Cross in the Park,2021-09-19,Mens Master 40+ (Open),5,15,410.10347427057,
Martin,Coffey,Cross in the Park,2021-09-19,Single Speed (Open),2,27,342.94338865319,
Rick,Dalton,Cross in the Park,2021-09-19,Mens Category 4 (Men),7,25,441.17210422531,
Martin,Coffey,One O Four Farm CX,2021-09-12,Men Master 50+,1,5,,
Martin,Coffey,One O Four Farm CX,2021-09-12,Men SS,2,15,354.63969639589,
Martin,Coffey,Sprague Brook CX,2021-09-5,Mens Master 50+ (Open),6,13,401.52579482531,
Martin,Coffey,Sprague Brook CX,2021-09-5,Single Speed (Open),3,14,381.96902001618,
Dan,Esler,Cross in the Park 2019,2019-11-3,Cat 5 (Open),7,53,433.50297725192,
Dan,Esler,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 5,5,16,465.73512350168,
Dan,Esler,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Cat 5,3,13,451.75527295451,
Oliver,Dalton,Parma Cyclocross,2019-10-6,Men Juniors 9-14 (Boys),2,5,,
Dan,Esler,Parma Cyclocross,2019-10-6,Men  Category 5,2,14,455.89300518715,
Rick,Dalton,Parma Cyclocross,2019-10-6,Men Single Speed,1,3,,
Dan,Esler,Crankskins/RVE Cyclocross,2019-09-28,Men Category 5,1,4,,
Dan,Esler,Webster Park Cyclocross,2019-09-22,Men  Category 5,9,13,609.03103181902,
Rick,Dalton,Mendon Acres Cyclocross,2018-12-2,Men Single Speed & Fat Bike,5,6,475.6958591744,
Rick,Dalton,Mendon Acres Cyclocross,2018-12-2,Men Masters  40+,1,1,,
Rick,Dalton,4H Camp Cross,2018-11-25,Masters 40+ (Open),3,4,,
Rick,Dalton,4H Camp Cross,2018-11-25,Singlespeed (Open),4,6,470.0672669275,
Simon,Dalton,Cobbs Hill Cyclocross,2018-11-11,Men Juniors 9-14 (Boys),2,9,592.05292592694,
Oliver,Dalton,Cobbs Hill Cyclocross,2018-11-11,Men Juniors 9-14 (Boys),5,9,669.49323393557,
Henry,Dalton,Cobbs Hill Cyclocross,2018-11-11,Men Juniors 9-14 (Boys),8,9,746.9335419442,
Rick,Dalton,Cobbs Hill Cyclocross,2018-11-11,Men Single Speed,10,11,469.55049303235,
Simon,Dalton,Parma Cyclocross,2018-10-7,Men Juniors 9-14 (Boys),5,9,658.70157939535,
Oliver,Dalton,Parma Cyclocross,2018-10-7,Men Juniors 9-14 (Boys),8,9,745.23450306557,
Simon,Dalton,Webster Park Cyclocross,2018-09-23,Men Juniors 9-14 (Boys),6,11,650,
Oliver,Dalton,Webster Park Cyclocross,2018-09-23,Men Juniors 9-14 (Boys),11,11,769.961417762,
Simon,Dalton,Rochester Cyclocross,2018-09-8,Men Juniors 9-14,14,18,674.99942397004,
Oliver,Dalton,Rochester Cyclocross,2018-09-8,Men Juniors 9-14,16,18,704.28756329916,
Simon,Dalton,'cross BSC 2018,2018-09-1,Men 14U Boys,7,9,655.2583355972,
Oliver,Dalton,'cross BSC 2018,2018-09-1,Men 14U Boys,8,9,680.59060453111,
Rick,Dalton,Webster Park Cyclocross,2017-09-24,Men Masters 40+,14,19,450.89087137388,
Rick,Dalton,Webster Park Cyclocross,2017-09-24,Men Single Speed,6,6,480.27954518859,
Rick,Dalton,WNY Points - Markus Apple Farm,2016-11-20,Single Speed,8,12,457.94315616507,
Rick,Dalton,Turkey Cross,2016-11-20,Single Speed,8,12,457.94315616507,
Rick,Dalton,Cobbs Hill Cyclocross,2016-11-13,Men Single Speed,5,7,424.60597066484,
Rick,Dalton,Cobbs Hill Cyclocross,2016-11-13,Men Masters  (40+),5,5,,
Rick,Dalton,Cross Out Cancer,2016-11-12,Singlespeed (Open),3,8,397.16576785969,
Rick,Dalton,Cross Out Cancer,2016-11-12,Masters 40+ (Men),4,4,,
Rick,Dalton,Cross in the Park,2016-11-6,Singlespeed (Open),16,22,476.89140977636,
Rick,Dalton,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 40+,9,14,428.94773904934,
Rick,Dalton,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Singlespeed,8,14,400,
Rick,Dalton,Syracross VI,2016-10-1,SINGLESPEED,9,12,463.07706705614,
Rick,Dalton,Syracross VI,2016-10-1,Men SENIOR 35+ Cat 1/2/3/4,2,5,,
William,Goodness,Webster Park Cyclocross,2016-09-25,Men Category 4,4,31,395.00891941434,
Rick,Dalton,Webster Park Cyclocross,2016-09-25,Men Masters  40+,10,13,475.15372258786,
Rick,Dalton,Webster Park Cyclocross,2016-09-25,Men Single Speed,3,4,,
Rick,Dalton,Rochester Results WNYCross Day 2,2016-09-11,Open Single Speed,4,4,,
Rick,Dalton,Rochester Cyclocross Day 2,2016-09-11,Open Single Speed,4,4,,
Rick,Dalton,Rochester Results WNYCross Day 1,2016-09-10,Open Single Speed,4,7,,
William,Goodness,Rochester Results WNYCross Day 1,2016-09-10,Men Open Cat4,21,45,,
Rick,Dalton,Rochester Cyclocross Day 1,2016-09-10,Open Single Speed,4,7,432.21421352572,
William,Goodness,Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,21,45,485.14844677451,
William,Goodness,Rocktoberfest,2015-10-4,Men Cat 1/2/3,8,11,233.2,
Dan,Burgess,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 3,6,17,372.1414974524,
Dan,Burgess,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 3,11,24,391.41236249624,
Richard,Camping,Turkey Cross at the Victor Apple Farm,2013-11-24,Men Masters 50+,7,8,549.82713730968,
Richard,Camping,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 55+ - Saturday,5,8,513.52159189218,
Rick,Dalton,Cobbs Hill Cyclocross,2013-10-6,Men 4,3,30,364.8203874553,
Rick,Dalton,Cobbs Hill Cyclocross,2013-10-6,Men men 40,14,30,373.40344506294,
Rick,Dalton,Webster Park Cyclocross,2013-09-29,Masters Men 40+,18,20,469.04102531828,
Rick,Dalton,Webster Park Cyclocross,2013-09-29,Category 4 Men,4,22,409.31045423548,
Rick,Dalton,NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 4/5 Men,6,16,446.25195584433,
Rick,Dalton,NoTubes@Harris Hill Cyclocross,2013-09-28,Masters Men 35+,3,6,384.12063750547,
Rick,Dalton,NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 3/4 Men,7,8,517.45594017414,
Rick,Dalton,The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,6,21,418.61141554846,
Rick,Dalton,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 4,4,15,423.91076254238,
Rick,Dalton,Kirkland Cyclocross Race,2013-09-15,Men Cat 4/5,3,19,441.00785056812,
Rick,Dalton,Critz 'Cross,2013-09-14,Masters Men 40+,13,17,462.28675300067,
Rick,Dalton,Critz 'Cross,2013-09-14,Men Cat 4/5,5,22,463.58904231836,
Rick,Dalton,Parma Cyclocross,2013-09-8,Men  master,13,28,347.70508959966,
Rick,Dalton,Parma Cyclocross,2013-09-8,Men 4,13,25,494.87755273489,
Rick,Dalton,Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,11,38,456.94310566935,
Rick,Dalton,Buffalo Ski Club Cyclocross,2013-08-31,Men Masters 40+,8,14,400,
Rick,Dalton,Buffalo Ski Club Cyclocross,2013-08-31,Men CAT3-4,19,24,514.56752144825,
Rick,Dalton,Turkey Cross at the Victor Apple Farm,2012-11-18,Open Men,14,25,396.50358335118,
Rick,Dalton,Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,16,39,487.06691592314,
Rick,Dalton,Cross in the Park,2012-11-4,Category 4/Citizen,29,65,476.6587281395,
Rick,Dalton,Park Ave Bike's Halloween Cyclocross,2012-10-28,Cat 4-5-Citizen Men,12,29,476.08934334164,
Rick,Dalton,Parma Cyclocross,2012-10-21,Category 4 Men,15,26,509.33164518973,
Rick,Dalton,Colden Cross,2012-10-14,Men 4   ,14,30,464.83554201589,
Rick,Dalton,Cobbs Hill Cyclocross,2012-10-7,Category 4 Men,21,41,503.34814010529,
Rick,Dalton,Apple Farm Cyclocross and Fall Festival,2012-09-16,Beginner Men,18,28,562.28944419879,
Rick,Dalton,Ellison Park Cyclocross Day 2,2012-09-9,Men CATEGORY 4  ,22,28,527.43967694081,
Rick,Dalton,Ellison Park Cyclocross Day 1,2012-09-8,Men CATEGORY 4  ,20,28,583.28675271402,
Rick,Dalton,Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 4 Men,41,41,645.30488996714,
