Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3  ,1,73051,John,Newsom,#N/A,,362212,315.25391340214,322.63033883597,
Men 3  ,2,73513,Jacob,Tubbs,#N/A,,243955,422.19531353871,332.50726870447,
Men 3  ,3,73486,Jamie,Alexander,#N/A,,102731,461.72112969162,342.38419857297,
Men 3  ,4,73468,Randy,Kerr,#N/A,,18992,316.5,352.26112844148,
Men 3  ,5,58346,Tony,Esposito,#N/A,,173319,400,362.13805830998,
Men 3  ,6,58351,Ross,Porter,#N/A,,360117,474.78748303251,372.01498817848,
Men 3  ,7,73507,Thomas,Swann,#N/A,,381550,553.01301654542,381.89191804698,
Men 3  ,8,73522,Philip,Darden,#N/A,,347564,332.30336470808,391.76884791548,
Men 3  ,9,72202,Michael,Garner,#N/A,,275324,518.53860260404,401.64577778399,
Men 3  ,10,73042,Taylor,Jansen,#N/A,,360007,498.18380928985,411.52270765249,
Men 3  ,11,58301,Larry,Stanley,#N/A,,223103,379.75844962887,421.39963752099,
Men 3  ,12,2440,Philip,Thompson,#N/A,,171646,457.28786406855,431.27656738949,
Men 3  ,13,73488,Robert,Brunson,#N/A,,362201,626.78571428571,441.15349725799,
Men 3  ,14,58303,Terry,Jacks,#N/A,,328524,494.62132894483,451.0304271265,
Men 3  ,15,83976,Dan,Keys,#N/A,,,400,460.907356995,
Men 3  ,16,58354,Matthew,Burks,#N/A,,276423,444.77299018444,470.7842868635,
Men 3  ,17,58299,Matt,Harbin,#N/A,,191541,493.71428571429,480.661216732,
Men 3  ,18,81116,Felix,Foret,#N/A,,356956,400,490.5381466005,
Men 3  ,19,73553,Ed,Freyer,#N/A,,342986,311.20956388148,500.41507646901,
Men 3  ,20,58329,Mitch,Moses,#N/A,,,400,510.29200633751,
Men 3  ,21,73537,Harri,Haikala,#N/A,,263400,440.76923076923,520.16893620601,
Men 3  ,22,73039,Kyle,Campbell,#N/A,,5956,523.49255669765,530.04586607451,
Men 3  ,23,17363,Muse,Davis,Bici Coop,,271383,475.57021581529,539.92279594301,
Men 3  ,24,58307,Mitchell,Mcintosh,#N/A,,305046,586.28571428571,549.79972581152,
Men 3  ,25,70291,Davis,Yarbrough,#N/A,,309659,520.99069438409,559.67665568002,
Men 3  ,26,73521,Lee,Neal,#N/A,,300126,324.60672941617,569.55358554852,
Men 3  ,DNF,73487,Jonathan,Deweese,MG&G,,360423,480.34813307152,579.43051541702,
Men 3  ,DNF,81115,Ross,Livingston,MSMOC,,353678,400,579.43051541702,
Men 4  ,1,83963,Darrell,O'quinn,Alabama Masters,,166130,540,459,
Men 4  ,2,83964,Casey,Pat,Momentum,,,540,463.26315789474,
Men 4  ,3,73492,Jeremy,Quinn,Mellow Mushroom,,374586,540,467.52631578947,
Men 4  ,4,203236,Daniel,Porter,BiCi Coop,,214597,507.46261803901,471.78947368421,
Men 4  ,5,81093,Brandon,Eubanks,0,,291720,540,476.05263157895,
Men 4  ,6,81086,Michael,Morris,MG&G,,388011,540,480.31578947368,
Men 4  ,7,8980,Tyler,Smith,BICI,,308646,325.76314753109,484.57894736842,
Men 4  ,8,73527,Shawn,Carroll,BBC,,43189,443.6384225483,488.84210526316,
Men 4  ,9,73561,Scott,Thigpen,CCR,,383146,603.64285714286,493.10526315789,
Men 4  ,10,83965,Matthew,Ellis,NSAT,,396835,540,497.36842105263,
Men 4  ,11,81098,Michael,Pocus,BiCi Coop,,418434,540,501.63157894737,
Men 4  ,12,73532,Chris,Olney,NSAT,,,469.2643035228,505.89473684211,
Men 4  ,13,83966,Wall,Ryan,0,,,540,510.15789473684,
Men 4  ,14,81084,David,Passmore,BUMP,,27378,540,514.42105263158,
Men 4  ,15,81085,Casey,Fannin,CCR,,173088,540,518.68421052632,
Men 4  ,16,73533,Miguel,Soto jr,st3 cycling,,,599.65186692848,522.94736842105,
Men 4  ,17,81083,George,Dufour,0,,308822,540,527.21052631579,
Men 4  ,18,39566,Stephen,Kelly,0,,358807,562.59863120453,531.47368421053,
Men 4  ,19,81089,Steve,Nichols,0,,371017,540,535.73684210526,
Men 4  ,20,73497,Jerod,Snider,Mellow Mushroom,,360703,575.97446504217,540,
Men 4  ,21,51865,V,Theriot,Mellow Mushroom,,149763,516.85714285714,544.26315789474,
Men 4  ,22,58289,Maaike,Everts,BBC,,198369,407.89243693084,548.52631578947,
Men 4  ,23,73505,Nathan,Pocus,BiCi Coop,,359323,594.22896993498,552.78947368421,
Men 4  ,24,83967,Andrew,Clark,0,,307758,540,557.05263157895,
Men 4  ,25,81094,Paul,Blanton,0,,376533,540,561.31578947368,
Men 4  ,26,73558,Jonathon,Jennings,BiCi Coop,,67647,580.5,565.57894736842,
Men 4  ,27,83968,Jonathon,Bourgor,0,,,540,569.84210526316,
Men 4  ,28,83969,Jeremy,Murphy,0,,368953,540,574.10526315789,
Men 4  ,29,81096,Chilton,Powell,0,,414989,540,578.36842105263,
Men 4  ,30,73559,Andrew,Owen,,,366358,592.07142857143,582.63157894737,
Men 4  ,31,81097,Zak,Blakney,MG&G Racing,,324680,540,586.89473684211,
Men 4  ,32,73508,Will,Hereford,,,361381,540,591.15789473684,
Men 4  ,33,83970,William,Medler,Bicycles Etc,,,540,595.42105263158,
Men 4  ,34,83971,Lucas,Miller,0,,,540,599.68421052632,
Men 4  ,35,81099,Reid,Smith,NSAT,,390280,540,603.94736842105,
Men 4  ,36,83972,Todd,Fortier,Magic,,12068,540,608.21052631579,
Men 4  ,37,83973,Jeremy,Bailey,0,,,540,612.47368421053,
Men 4  ,38,42673,Brian,Kelly,0,,270627,438.82777194069,616.73684210526,
Men 4  ,39,21630,Kevin,Smith,James Bros Bikes,,289015,540,621,
Men 4  ,DNF,83974,Benjamin,Brannon,MG&G,,390279,540,625.26315789474,
Men 4  ,DNF,83975,Michael,Flowers,0,,,540,625.26315789474,
Men Cat 1/2  ,1,36086,William,Fyfe,BBC,,172779,198.91469316215,238.59328200621,
Men Cat 1/2  ,2,71082,Kevin,Conerly,0,,290891,315.09788350153,251.3440489221,
Men Cat 1/2  ,3,58339,Omar,Fraser,Momentum,,272675,257.24802649549,264.09481583799,
Men Cat 1/2  ,4,73462,Michael,Lackey,Tria,,228174,269.74802649549,276.84558275387,
Men Cat 1/2  ,5,58345,Sam,Porter,BiCi Coop,,328254,332.75748368075,289.59634966976,
Men Cat 1/2  ,6,73035,Joseph,Dabbs,Momentum,,218784,330.74787741267,302.34711658565,
Men Cat 1/2  ,7,73465,Jerry,Dufour,Momentum,,276258,450,315.09788350153,
Men Cat 1/2  ,8,73509,Boris,Simmonds,Tria,,224868,324.89874057204,327.84865041742,
Men Cat 1/2  ,9,58846,David,Lansden,Brick Alley,,275306,260.55565389022,340.59941733331,
Men Cat 1/2  ,10,22160,Scott,Staubach,Momentum,,146311,273.15827900499,353.3501842492,
Men Cat 1/2  ,11,72206,Andrew,Boyd,Momentum,,289340,454.68191567097,366.10095116508,
Men Cat 1/2  ,12,58297,Alan,Barton,BiCi Coop,,323448,385.17543112098,378.85171808097,
Men Cat 1/2  ,13,58342,Mike,Hurley,Wigs Wheels,,17216,295.78481678965,391.60248499686,
Men Cat 1/2  ,DNF,69634,Stewart,Miller,Save the Tatas,,337610,377.01588611005,404.35325191275,
Men Cat 1/2/3/4 Junior 10-18,1,73464,Hill,Balliet,Momentum,,357431,475,412.5,
Men Cat 1/2/3/4 Junior 10-18,2,81108,Benjamin,Belcher,0,,318744,450,425,
Men Cat 1/2/3/4 Junior 10-18,3,81111,Kristian,Haikala,0,,590535,450,437.5,
Men Cat 1/2/3/4 Junior 10-18,4,81109,Phoenix,Freeman,Momentum,,,450,450,
Men Cat 1/2/3/4 Junior 10-18,5,58325,Campbell,Holley,0,,285356,450,462.5,
Men Cat 1/2/3/4 Junior 10-18,6,83979,Jackson,White,0,,,450,475,
Men Cat 1/2/3/4 Junior 10-18,7,73467,William,Hereford,Bici Coop,,361392,579.25,487.5,
Men Cat 1/2/3/4 Junior 10-18,8,81112,Grayson,Davis,0,,209750,450,500,
Men Cat 1/2/3/4 Masters 35-44,1,22160,Scott,Staubach,Momentum,,146311,273.15827900499,271.97708619951,
Men Cat 1/2/3/4 Masters 35-44,2,73513,Jacob,Tubbs,Tria,,243955,422.19531353871,284.98090516626,
Men Cat 1/2/3/4 Masters 35-44,3,73553,Ed,Freyer,GSMR,,342986,311.20956388148,297.984724133,
Men Cat 1/2/3/4 Masters 35-44,4,81106,Michael,Powell,Momentum,,112133,350,310.98854309975,
Men Cat 1/2/3/4 Masters 35-44,5,73552,Robert,Tamburello,Brick Alley,,97892,298.70956388148,323.9923620665,
Men Cat 1/2/3/4 Masters 35-44,6,73480,Chad,Hubbard,NSAT,,328602,318,336.99618103325,
Men Cat 1/2/3/4 Masters 35-44,7,73482,Alex,Lell,NSAT,,,343,350,
Men Cat 1/2/3/4 Masters 35-44,8,73527,Shawn,Carroll,BBC,,43189,443.6384225483,363.00381896675,
Men Cat 1/2/3/4 Masters 35-44,9,73530,Jason,Lackey,MG&G,,274891,516.07877080453,376.0076379335,
Men Cat 1/2/3/4 Masters 35-44,10,45392,Curtis,Cupp,Mellow Mushroom,,8368,433.725,389.01145690025,
Men Cat 1/2/3/4 Masters 35-44,11,42673,Brian,Kelly,0,,270627,438.82777194069,402.015275867,
Men Cat 1/2/3/4 Masters 35-44,12,83989,Todd,Higey,0,,272325,350,415.01909483375,
Men Cat 1/2/3/4 Masters 35-44,13,35168,Chris,Woods,Comp Velo,,319798,627.68156030656,428.02291380049,
Men Cat 1/2/3/4 Masters 45-99,1,58346,Tony,Esposito,Mellow Mushroom,,173319,400,318.7259338232,
Men Cat 1/2/3/4 Masters 45-99,2,73468,Randy,Kerr,Momentum,,18992,316.5,326.85334044088,
Men Cat 1/2/3/4 Masters 45-99,3,58327,Hardwick,Gregg,BG&G,,14094,345.1566109236,334.98074705856,
Men Cat 1/2/3/4 Masters 45-99,4,86218,Matthew,Johnson,Mellow Mushroom,,,474.81381635407,343.10815367624,
Men Cat 1/2/3/4 Masters 45-99,5,58301,Larry,Stanley,CCR,,223103,379.75844962887,351.23556029392,
Men Cat 1/2/3/4 Masters 45-99,6,81128,Michael,Moriarty,Bikes Etc,,303407,400,359.3629669116,
Men Cat 1/2/3/4 Masters 45-99,7,81085,Casey,Fannin,CCR,,173088,400,367.49037352928,
Men Cat 1/2/3/4 Masters 45-99,8,81129,Rob,Hope,VeloCity Pro Cycle,,201983,400,375.61778014696,
Men Cat 1/2/3/4 Masters 45-99,9,83977,Derek,Richesin,0,,152159,400,383.74518676464,
Men Cat 1/2/3/4 Masters 45-99,10,73556,Kenneth,Sanders,SCC,,229016,534.21428571429,391.87259338232,
Men Cat 1/2/3/4 Masters 45-99,11,73490,S,Alan laytham,Save the Tatas,,58861,476.275,400,
Men Cat 1/2/3/4 Masters 45-99,12,73471,Lane,Savage,GSMR,,144895,394.25,408.12740661768,
Men Cat 1/2/3/4 Masters 45-99,13,53616,Ken,Burst,Momentum,,320452,470.09811715054,416.25481323536,
Men Cat 1/2/3/4 Masters 45-99,14,59208,Mitchell,Moses,CCR,,303934,472.84853764539,424.38221985304,
Men Cat 1/2/3/4 Masters 45-99,15,58336,Doug,Goodwin,0,,272564,387.12660823886,432.50962647072,
Men Cat 1/2/3/4 Masters 45-99,16,51676,Billy,Faulk,Cullman Cycling Club,,253344,471.33508764171,440.6370330884,
Men Cat 1/2/3/4 Masters 45-99,17,73474,Bart,Davidson,GSMR,,233348,400,448.76443970608,
Men Cat 1/2/3/4 Masters 45-99,18,73475,Kevin,Henson,0,,360959,504.37017528343,456.89184632376,
Men Cat 1/2/3/4 Masters 45-99,19,73537,Harri,Haikala,Mellow Mushroom,,263400,440.76923076923,465.01925294144,
Men Cat 1/2/3/4 Masters 45-99,20,83978,Alan,Askren,,,,400,473.14665955912,
Men Cat 1/2/3/4 Singlespeed ,1,83964,Casey,Pat,Momentum,,,400,279.13565388616,
Men Cat 1/2/3/4 Singlespeed ,2,73468,Randy,Kerr,Momentum,,18992,316.5,296.40198904528,
Men Cat 1/2/3/4 Singlespeed ,3,58327,Hardwick,Gregg,BG&G,,14094,345.1566109236,313.6683242044,
Men Cat 1/2/3/4 Singlespeed ,4,73512,Bradley,Hood,Mellow Mushroom,,347506,323.52804985109,330.93465936352,
Men Cat 1/2/3/4 Singlespeed ,5,73051,John,Newsom,ST3,,362212,315.25391340214,348.20099452264,
Men Cat 1/2/3/4 Singlespeed ,6,73530,Jason,Lackey,MG&G,,274891,516.07877080453,365.46732968176,
Men Cat 1/2/3/4 Singlespeed ,7,2440,Philip,Thompson,Momentum,,171646,457.28786406855,382.73366484088,
Men Cat 1/2/3/4 Singlespeed ,8,73532,Chris,Olney,NSAT,,,469.2643035228,400,
Men Cat 1/2/3/4 Singlespeed ,9,58355,Max,Diaz,ST3,,296077,466.59783855551,417.26633515912,
Men Cat 1/2/3/4 Singlespeed ,10,73521,Lee,Neal,BiCi Coop,,300126,324.60672941617,434.53267031824,
Men Cat 1/2/3/4 Singlespeed ,11,73533,Miguel,Soto jr,st3 cycling,,,599.65186692848,451.79900547736,
Men Cat 1/2/3/4 Singlespeed ,12,73561,Scott,Thigpen,CCR,,383146,603.64285714286,469.06534063648,
Men Cat 1/2/3/4 Singlespeed ,13,83990,Cameron,Dacosta,0,,,400,486.3316757956,
Men Cat 1/2/3/4 Singlespeed ,14,83991,Aaron,Hathcock,0,,,400,503.59801095472,
Men Cat 1/2/3/4 Singlespeed ,15,83992,Anthony,Drake,Red Mountain,,268041,400,520.86434611384,
Women 4  ,1,81119,Gina,Hamel,Team Magic,,386993,600,510,
Women 4  ,2,83980,Heather,Hagan,Momentum,,386347,600,522.85714285714,
Women 4  ,3,81120,Therese,Bynum,Team Magic,,389965,600,535.71428571429,
Women 4  ,4,83981,Patrica,Tessner,0,,,600,548.57142857143,
Women 4  ,5,83982,Gretchen,Mcelveen,0,,397429,600,561.42857142857,
Women 4  ,6,83983,Ellen,Hamilton,0,,,600,574.28571428571,
Women 4  ,7,83984,Andrea,Fannin,0,,390830,600,587.14285714286,
Women 4  ,8,81118,Meagan,Daniel,MG&G,,,600,600,
Women 4  ,9,83985,Holly,Carmichael,0,,416159,600,612.85714285714,
Women 4  ,10,83986,Jan,Jenkins-avdovino,0,,,600,625.71428571429,
Women 4  ,11,81123,Lissa,Walker,Team Magic,,390601,600,638.57142857143,
Women 4  ,12,83987,Leslie,Whatley,Team Magic,,390340,600,651.42857142857,
Women 4  ,13,83988,Carrie,Mcgehee,Bici,,,600,664.28571428571,
Women 4  ,14,81124,Mary,Mcwhirter,0,,400268,600,677.14285714286,
Women Cat 1/2/3  ,1,58289,Maaike,Everts,BBC,,198369,407.89243693084,386.36773107925,
Women Cat 1/2/3  ,2,81127,Jennifer,Nichols,0,,366653,440,401.11361343732,
Women Cat 1/2/3  ,3,83994,Lila,Bowers,0,,271973,440,415.85949579539,
Women Cat 1/2/3  ,4,58290,Kate,Stribling,BiCi Coop,,360695,472.10756306916,430.60537815346,
Women Cat 1/2/3  ,5,73549,Kim,Cross,MC3,,342984,549.01218490325,445.35126051153,
Women Cat 1/2/3  ,6,59972,Melissa,Driskell,Momentum,,328720,450.70252102305,460.0971428696,
Women Cat 1/2/3  ,7,58321,Anna,Carrigan,BiCi Coop,,360107,623.38501125451,474.84302522766,
Women Cat 1/2/3  ,8,73554,Laural,Wierenga,CCR,,357120,440,489.58890758573,
Women Cat 1/2/3/4 Junior 10-18 ,1,83993,Jolie,Dufour,,,417510,,,
